﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7529,https://ccnydigitalscholarship.org/kofiannan/items/show/7529,"9/11: One Year On: Where I Was... Kofi Annan, U.N. Secretary General","11 September 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Mirror about where he was on September 11th during the 9/11 incident.",Op-Ed,"September 11 Terrorist Attacks, 2001","United States",English,,"United Nations",,UN2440,"United Nations","The Mirror",Documents,,"Op-Ed,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/85631d73b0e0c607065bc3f36756ec19.pdf,Text,OP-ED,1,0
7557,https://ccnydigitalscholarship.org/kofiannan/items/show/7557,"A Glass At Least Half Full","19 September 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about solutions, and how the outcome of the General Assembly was rather disappointing. The Secretary-General thus lays out what needs to happen in the future.",Op-Ed,"United Nations",,English,,"United Nations",,UN2468,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/c88d671ba22699a30be2e320d41ed259.pdf,Text,OP-ED,1,0
7548,https://ccnydigitalscholarship.org/kofiannan/items/show/7548,"A Global Strategy for Fighting Terrorism","11 March 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Toronto Globe and Mail about terrorism and how it is vital to fight it in the right manner in today's world.",Op-Ed,Terrorism,,English,,"United Nations",,UN2459,"United Nations","Toronto Globe and Mail",Documents,,"Op-Ed,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/65e1f233f160dc43d945941cf1439b1a.pdf,Text,OP-ED,1,0
7558,https://ccnydigitalscholarship.org/kofiannan/items/show/7558,"A Message from UN Secretary-General Kofi Annan on International Day for the Eradication of Poverty","18 October 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Irish News about poverty - that it must be eradicated and his view on how it should be handled.",Op-Ed,,,English,,"United Nations",,UN2469,"United Nations","Irish News",Documents,,"International Day For The Eradication Of Poverty,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1fbc6c3d1fb3b494b89893ff880a9d8f.pdf,Text,OP-ED,1,0
7565,https://ccnydigitalscholarship.org/kofiannan/items/show/7565,"A moment of truth for the United Nations","12 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about the United Nations and a potential reform coming its way.",Op-Ed,"United Nations|Reform",,English,,"United Nations",,UN2476,"United Nations","The Financial Times (London, England)",Documents,,"Op-Ed,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/46bc7b3e26d19e77384da8c3315b6639.pdf,Text,OP-ED,1,0
7509,https://ccnydigitalscholarship.org/kofiannan/items/show/7509,"A new coalition for universal values","26 July 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on the new Global Compact between leaders of today's world, especially regarding the human rights and socioeconomic development. Secretary-General Annan also calls everyone around the world to action.",Op-Ed,"Global Compact",,English,,"United Nations",,UN2420,"United Nations","International Herald Tribune",Documents,,"Op-Ed,United Nations Global Compact",https://ccnydigitalscholarship.org/kofiannan/files/original/94d746fb02f0a76b36e043edec0e3861.pdf,Text,OP-ED,1,0
7494,https://ccnydigitalscholarship.org/kofiannan/items/show/7494,"A race against time","28 May 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Times on the situation in Kosovo, especially with regards to the current situation of the country. Annan highlights the issues surrounding Kosovo and how the international community should come together to solve it.",Op-Ed,"United Nations",Kosovo,English,,"United Nations",,UN2405,"United Nations","Washington Times",Documents,,"Kosovo,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1a1cd0e2182139128d13bb9dc6affd18.pdf,Text,OP-ED,1,0
7523,https://ccnydigitalscholarship.org/kofiannan/items/show/7523,"A Season for Stewardship","2 September 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post about global development, and how everyone, including leaders and civil society groups, must come together to develop and protect the environment, amongst other issues.",Op-Ed,,,English,,"United Nations",,UN2434,"United Nations","Washington Post",Documents,,"Development,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/8be7bb957584602d96f09fac9428fa75.pdf,Text,OP-ED,1,0
7545,https://ccnydigitalscholarship.org/kofiannan/items/show/7545,"A Way Forward on Global Security","3 December 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about global security, its evolution, and its significance from the Secretary-General's perspective.",Op-Ed,,,English,,"United Nations",,UN2456,"United Nations","International Herald Tribune",Documents,,"Global Security,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/50a8ca67cc68f700554414bc5094a896.pdf,Text,OP-ED,1,0
7510,https://ccnydigitalscholarship.org/kofiannan/items/show/7510,"A working summit, not a celebration","5 September 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on how leaders and citizens must cooperate for a better future, economically and socially as well.",Op-Ed,,,English,,"United Nations",,UN2421,"United Nations","International Herald Tribune",Documents,,Op-Ed,https://ccnydigitalscholarship.org/kofiannan/files/original/5e4c9527a121df738962906e3ca2277b.pdf,Text,OP-ED,1,0
