﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8911,https://ccnydigitalscholarship.org/kofiannan/items/show/8911,"Note to the Secretary-General regarding upcoming speeches","10 March 1999","Edward Mortimer, speech writer",,"This is a note to Kofi Annan from his speech writer Edward Mortimer regarding topics for upcoming speeches.","Internal memo",,,English,,"United Nations",PDF,UN0406,"United Nations",,Memorandums,,"Berlin,Commission On Human Rights,Development,Economic,Economic and Social Council (ECOSOC),Ethical and cultural,Hague Appeal For Peace,Humanitarian Issues,Internal memo,Peace and security,Social Affairs,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/72ad3524caea852ff96e77a9c49a3a3d.pdf,Text,"Internal Memo",1,0
8774,https://ccnydigitalscholarship.org/kofiannan/items/show/8774,"Secretary-General's Priorities 1999","4 February 1999","Executive Office of the UN Secretary-General|John Ruggie, Assistant Secretary-General",,"Memorandum from John G. Ruggie, Assistant-Secretary-General, to Louise Fréchette (28 January 1999) and the Deputy Secretary-General (4 February 1999) with a list of the Secretary-General's long-term priorities for the UN with a focus on the 12 months of 1999.","Internal memo",,,English,,"United Nations",PDF,UN0392,"United Nations",,Memorandums,,"Armed Conflict,Children,Development,Disarmament,Emergency Coordination Of Humanitarian Affairs (ECHA),Globalization,Human Rights,Internal memo,Peacekeeping,Sanctions",https://ccnydigitalscholarship.org/kofiannan/files/original/c3ae20a9776963a517217a9502d705d3.pdf,Text,"Internal Memo",1,0
8503,https://ccnydigitalscholarship.org/kofiannan/items/show/8503,"Note to the Secretary-General on Disarmament","22 January 2003","Jayantha Dhanapala",,"Describes the agenda and the schedule for the meeting|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1190,"United Nations",,Memorandums,,"Agenda,Crisis,Development,Disarmament,Internal memo,Iraq,Meeting,Schedule",https://ccnydigitalscholarship.org/kofiannan/files/original/6cff72430f89a9e37b929522fc1abd46.PDF,Text,"Internal Memo",1,0
8091,https://ccnydigitalscholarship.org/kofiannan/items/show/8091,"Note to the Secretary-General","18 September 2006","Jose Antonio Ocampo",,"This document is a note to the Secretary-General on the results and agreements regarding the High-level Dialogue on International Migration and Development.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2006",PDF,UN2197,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,International Migration,Results",https://ccnydigitalscholarship.org/kofiannan/files/original/218be4465e53632dbc0789297949608e.PDF,Text,"Internal Memo",1,0
4999,https://ccnydigitalscholarship.org/kofiannan/items/show/4999,"Note to the Secretary-General","21 November 2001","Kieran Prendergast",,"In this note to the Secretary-General from Kieran Prendergast informs Kofi Annan about the conference about Afghanistan being sponsored by UNDO, the World Bank and the Asia Development bank that took place from 27 to 29 November.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN1001,"United Nations",,Memorandums,,"Afghanistan,Conference,Development,Internal memo,Priorities,UN Agencies",https://ccnydigitalscholarship.org/kofiannan/files/original/ce6dc73b5230c7c11f1052d61c1aff4b.pdf,Text,"Internal Memo",1,0
8291,https://ccnydigitalscholarship.org/kofiannan/items/show/8291,"Note to S. Iqbal Riza: Analytical Summaries of Major Political Statements During the General Debate","23 September 1997","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, submitting to the Secretary-General the summaries of the General Debate on 22 September 1997.","Internal memo",,"Iran|Georgia|Czech Republic|South Africa|Norway|Pakistan|Ukraine|Nicaragua|Chile|Tanzania|Fiji|Denmark|United States|Brazil|Middle East",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1997",PDF,UN0110,"United Nations",,Memorandums,,"African Security,Angolan Peace Process,Baltic and Black Sea states,Brazil,Brief Summary Of The General Debate,Chile,Czech Republic,Denmark,Development,Economic and Social Council (ECOSOC),Economic Community Of West African States (ECOWAS),Fiji,G77,Georgia,Georgian-Abkhaz Peace Process,Global Civil Society,Internal memo,International Atomic Energy Agency (IAEA),International Criminal Court (ICC),Iran,Kashmir,Middle East,Middle East Peace Process,Nicaragua,Norway,Nuclear Non-proliferation Treaty (NPT),Organization for Security and Cooperation in Europe (OSCE),Ottawa Convention on Landmines,Pakistan,Peacebuilding,Reform Of The Security Council,Reform Of The UN,Security Council Ministerial Meeting,Sodore Initiative,South Africa,Summit,Supplementary Protocol To The Safeguards Agreement,Tanzania,Transdniestria,Truth and Reconciliation Commissions,Ukraine,Union For The Total Independence Of Angola (UNITA),United States,Uruguay Round Agreements,War Crime Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/9647333d94aad9ca3d9d5949b321e859.pdf,Text,"Internal Memo",1,0
5053,https://ccnydigitalscholarship.org/kofiannan/items/show/5053,"Secretary-General Stresses Need for ""Experiment and Creativity"" in Development Efforts","28 February 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered to the UN Development Program (UNDP) Global Meeting of Resident Coordinators, in Glen Cove, New York.","Speech; Press release statement ",,,English,SG/SM/7316,"United Nations",PDF,UN9169,"United Nations",,,,"Development,Mark Malloch Brown,Sustainable Development,UN Development Assistance Framework",https://ccnydigitalscholarship.org/kofiannan/files/original/ebcd90d70faa81b3ef903de20c8a276f.pdf,Text,"Selected Speeches",1,0
5060,https://ccnydigitalscholarship.org/kofiannan/items/show/5060,"Secretary-General Says Collective Efforts Can Resolve Underdevelopment","18 September 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered to the 10th Annual Ministerial Meeting of the Least Developed Countries.","Speech; Press release statement ",,,English,SG/SM/7553,"United Nations",PDF,UN9175,"United Nations",,,,"Brussels Agenda,Development,Globalization,Least Developed Countries (LDCs),Millennium Summit,Poverty,Private Sector,UN Conference on Trade and Development (UNCTAD),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/6015f68001a4b2a4bb96fef17a0dac86.pdf,Text,"Selected Speeches",1,0
5071,https://ccnydigitalscholarship.org/kofiannan/items/show/5071,"Documents on the High-Level Dialogue on Migration and Development","1 September 2006","Kofi Annan",,"This document is a series of notes and a speech to the High-Level Dialogue on Migration and Development on the benefits of international migration. The document contains a note to the secretary-general from Edward Mortimer, and a speech by Kofi Annan.","Internal memo|Speech",,,English,,"United Nations",PDF,UN2176,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,Migration,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/943f9570dd4cb92ef6b211510008200f.pdf,Text,"Internal Memo",1,0
7504,https://ccnydigitalscholarship.org/kofiannan/items/show/7504,"Help the Third World help itself","29 November 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Wall Street Journal on developing Third World Countries, and how they are necessary to today's world.",Op-Ed,"Developing countries|Development",,English,,"United Nations",,UN2415,"United Nations","The Wall Street Journal",Documents,,"Development,Op-Ed,Third World",https://ccnydigitalscholarship.org/kofiannan/files/original/81e724e6e479f71ff7b85453e4210e3e.pdf,Text,OP-ED,1,0
7523,https://ccnydigitalscholarship.org/kofiannan/items/show/7523,"A Season for Stewardship","2 September 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post about global development, and how everyone, including leaders and civil society groups, must come together to develop and protect the environment, amongst other issues.",Op-Ed,,,English,,"United Nations",,UN2434,"United Nations","Washington Post",Documents,,"Development,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/8be7bb957584602d96f09fac9428fa75.pdf,Text,OP-ED,1,0
