﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7327,https://ccnydigitalscholarship.org/kofiannan/items/show/7327,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, regarding the UN Peacekeeping Force in Cyprus (UNFICYP)","7 October 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Sergey Lavrov, informing the appointment of James Holger as Secretary-General's Acting Special Representative and Chief of Mission in Cyprus.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hercus, Dame Ann; James Holger; Good offices of the Secretary-General and Cyprus",Cyprus,English,,"United Nations",PDF,UN0547,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d8d75fa20304fa2ea969655318ca8cc8.pdf,Text,Letters,1,0
7328,https://ccnydigitalscholarship.org/kofiannan/items/show/7328,"Letter to Kofi Annan from Sergey Lavrov, President of the Security Council, regarding the Sharm El-Sheikh Memorandum","6 October 1999","Sergey Lavrov",,"Letter from Sergey Lavrov, President of the Security Council, to Secretary-General Kofi Annan regarding the Sharm El-Sheikh Memorandum signed between Israel and the Palestine Liberation Organization.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Palestine Liberation Organization (PLO); Resolution 242 (Middle East); Resolution 338 (Middle East)","Middle East; Palestine; Israel",English,,"United Nations",PDF,UN9075,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ad754b2f2a4596f8e6dffdd4a69b5868.pdf,Text,Letters,1,0
7331,https://ccnydigitalscholarship.org/kofiannan/items/show/7331,"Note on the SG's Proposal on Establishing a Special Rapporteur on the Prevention of Genocide","26 February 2004",,,"Note on the SG's Proposal on Establishing a Special Rapporteur on the Prevention of Genocide- some observations by Amnesty International",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Amnesty International; Genocide",,English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,UN1395,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3b512bd2603d12d96fa5e9d9e3342987.PDF,Text,Letters,1,0
7332,https://ccnydigitalscholarship.org/kofiannan/items/show/7332,"United Nations Budget","23 February 1998","Kofi Annan",,"The Secretary-General shares the position stated in Sir John's letter concerning the inadmissibility of independent audits of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Financial issues, of the UN; UN audit; Budget, of UN",,English,,"United Nations|DM Department of Management 1998",PDF,UN9112,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/69c5f5073843680b12201697230a9c9c.PDF,Text,Letters,1,0
7333,https://ccnydigitalscholarship.org/kofiannan/items/show/7333,"Note to the Secretary-General: Meeting with Regional and Negotiating Groups","29 November 2005","Robert Orr",,"Note to the Secretary-General regarding his meetings with Regional and Negotiating Groups.","Internal memo",,"Rwanda|Iraq|Romania|Barbados|Canada|Mauritania|Jamaica|Malaysia|United Kingdom|Yemen|Australia|Bahamas",English,,"United Nations|EOSC 2005 Executive Office of the Secretaryy General",PDF,UN1890,"United Nations",,Memorandums,,"Australia,Bahamas,Barbados,Canada,Executive Office Of The Secretary-General (EOSG),Internal memo,Iraq,Jamaica,Malaysia,Mauritania,Negotiating Groups,Regional Groups,Romania,Rwanda,United Kingdom,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/1c0e38cfcd22c4f038407bb504bf7ea3.PDF,Text,"Internal Memo",1,0
7335,https://ccnydigitalscholarship.org/kofiannan/items/show/7335,"Note to Ms. Thomas","2 October 2006","Alicia Bárcena",,"This document is about the potential large amount of incoming letters addressed to the newly appointed Secretary-General.","Internal memo",,,English,,"United Nations",PDF,UN2211,"United Nations",,Memorandums,,"Internal memo,Letters,New Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/b1e918c320d375314b63a92a7450e003.pdf,Text,"Internal Memo",1,0
7338,https://ccnydigitalscholarship.org/kofiannan/items/show/7338,"Letter from Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","15 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Jassim Mohammed Buallay transmitting a letter from Tariq Aziz on the activities of the UNSCOM and IAEA",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA)",Iraq,English,,"United Nations",PDF,UN0371,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ce956a2e5854fd66016dba98863c2e9e.pdf,Text,Letters,1,0
7339,https://ccnydigitalscholarship.org/kofiannan/items/show/7339,"Letter from Kofi Annan to Jeremy Greenstock, the President of the Security Council, conveying the letter from the Secretary-General of the North Atlantic Treaty Organization","12 April 2001","Kofi Annan",,"Letter from Kofi Annan to Jeremy Greenstock, the President of the Security Council, conveying the letter from the Secretary-General of the North Atlantic Treaty Organization regarding the return of FRY/Serbian forces to the southern Serbia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo and COMKFOR; Solana, Javier; Robertson, George; Kosovo Force (KFOR); North Atlantic Treaty Organization and Operation against Yugoslavia for Kosovo; Ground Safety Zone","Kosovo; Yugoslavia",English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0854,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4fdcf8c32d7931817a454a2ff5e2fd18.pdf,Text,Letters,1,0
7340,https://ccnydigitalscholarship.org/kofiannan/items/show/7340,"Third Annual Heads of Mission Conference","26 July 2005","Kofi Annan",,"This is an internal memo regarding the progress of the Peacekeeping Operations office","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations 2005 (Jan -Aug)",PDF,UN1790,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2f106cce3e56eae3fdaaba78590cdf19.PDF,Text,"Internal Memo",1,0
7341,https://ccnydigitalscholarship.org/kofiannan/items/show/7341,"Letter from Kofi Annan to Jose Eduardo dos Santos, President of Angola","4 November 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jose Eduardo dos Santos, President of Angola, informing him of the appointment of Kamel Morjane of Tunisia as the Secretary-General's special representative for the Democratic Republic of the Congo (DRC).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Representative of the Secretary-General; Democratic Republic of Congo; Angola; President Jose Eduardo dos Santos","Democratic Republic of the Congo; Angola",English,,"United Nations",PDF,UN0569,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f936d2d0db8c39d7e36fc8b330bb013e.pdf,Text,Letters,1,0
7342,https://ccnydigitalscholarship.org/kofiannan/items/show/7342,"Durban Conference","7 August 2001","S. Iqbal Riza",,"The origin and purpose for the arrangements in Durban for a joint meeting with four Heads of State involved in the New African Initiative.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0921,"United Nations",,Memorandums,,"African Group,Internal memo,Racism,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/912cccb91345c6d649421796ca392e12.pdf,Text,"Internal Memo",1,0
7346,https://ccnydigitalscholarship.org/kofiannan/items/show/7346,"Private Letter","21 September 2005",,,"Note to the Secretary-General asking him for advice on several issues.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1840,"United Nations",,Memorandums,,"Amre Moussa,Executive Office Of The Secretary-General (EOSG),Internal memo,Kai Eide,Non-Aligned Movement (NAM),Organization Of The Islamic Conference (OIC)",https://ccnydigitalscholarship.org/kofiannan/files/original/b5cb9471d052ca3dd03903de5cc4858a.PDF,Text,"Internal Memo",1,0
7347,https://ccnydigitalscholarship.org/kofiannan/items/show/7347,"Letter to the President of the Security Council: Papua New Guinea","18 November 2002","Kofi Annan",,"This is a letter from Kofi Annan to President of the Security Council Wang Yingfan pertaining to the aide memoire of the Government of Papua New Guinea and the Bougainville peace agreement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bougainville and Peace agreement; Papua New Guinea","Papua New Guinea",English,,"United Nations|DPA- Security Council Matters - General 2002",PDF,UN1165,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6099cca0fe064fd75490ad9eed5a87f4.PDF,Text,Letters,1,0
7348,https://ccnydigitalscholarship.org/kofiannan/items/show/7348,"Private Letter Iraq","13 November 2002","Naji Saberi Ahmed; Kofi Annan; Wang Yingfan",,"This is a letter from Kofi Annan to the President of the Security Council Mr. Wang Yingfan pertaining to Iraq. This document also contains a letter from the Minister of Foreign affairs of Iraq Naji Saberi Ahmed to Kofi Annan pertaining to the Security Council's resolutions and attitude towards Iraq.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Wang Yingfan; Resolution 1441 (Iraq)",Iraq,English,,"United Nations|DPA- Security Council Matters - General 2002",PDF,UN1164,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b7a8d4637c440a9222decacf2757326.PDF,Text,Letters,1,0
7350,https://ccnydigitalscholarship.org/kofiannan/items/show/7350,"Global Conference on the role of civil society in the prevention of armed conflict and peace-building","18 May 2005","Marc Malloch Brown (Chief of Staff)",,"A memo providing further information about the propaganda in the prevention of armed conflict.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1718,"United Nations",,Memorandums,,"Armed Conflict,Internal memo,Nongovernmental Organizations and Peace building",https://ccnydigitalscholarship.org/kofiannan/files/original/c58cbba07772b7ffb64980fc27eb1476.PDF,Text,"Internal Memo",1,0
7352,https://ccnydigitalscholarship.org/kofiannan/items/show/7352,"Letter to Dr. Danilo Türk, President of the Security Council","12 November 1999","Kofi Annan",,"Letter to Danilo Türk, President of the Security Council suggesting to bring attention to the Security Council that was bought by Permanent Representative of Australia to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Danilo Türk; United Nations; UN Security Council; Australia; East Timor","Australia; East Timor",English,,"United Nations",PDF,UN0575,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e6b475fdf7b2ee289c11a6c01f8eb0dc.pdf,Text,Letters,1,0
7353,https://ccnydigitalscholarship.org/kofiannan/items/show/7353,"Letter from Kofi Annan to the Rt. Hon. Lord Robertson, Secretary-General of the North Atlantic Treaty Organization, regarding the peacekeeping efforts in Balkans","20 October 2000","Kofi Annan",,"Letter from Kofi Annan to the Rt. Hon. Lord Robertson, Secretary-General of the North Atlantic Treaty Organization, regarding the the Panel on United Nations Peace Operations and peacekeeping efforts in Balkans.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping; North Atlantic Treaty Organization; Balkans; Brahimi Panel/Report",,English,,"United Nations|DPKO - Panel on Peace Operations 2000 (Sept-Dec)",PDF,UN0762,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6097a65205874d94a7211b31edccea9c.PDF,Text,Letters,1,0
7354,https://ccnydigitalscholarship.org/kofiannan/items/show/7354,"Regional Organizations","2 December 2005",,,"Note to the Secretary-General on the First meeting of the Standing Committee for the Preparations of the seventh high-level meeting between the United Nations and Regional Organizations.","Internal memo",,,English,,"United Nations",PDF,UN1896,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Regional Organizations,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/008a5551b7812404ab9518e79b9bdcf6.pdf,Text,"Internal Memo",1,0
7357,https://ccnydigitalscholarship.org/kofiannan/items/show/7357,"The Security Situation in Brazzaville","20 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council regarding the extremely precarious situation in Brazzaville, capital of the Republic of Congo, and the establishment of an International Mediation Committee aiming to reach agreement on a ceasefire.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ceasefire: in Congo Brazzaville; Security Council","Democratic Republic of the Congo; Gabon",English,,"United Nations",PDF,UN9096,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f4af7f09f6ee21326c6265ef55aa3f6.pdf,Text,Letters,1,0
7358,https://ccnydigitalscholarship.org/kofiannan/items/show/7358,"Letter to the President of the General Assembly","5 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Ismail Razali, President of the General Assembly, transmitting the texts of the two agreements pertaining to the Guatemala peace process which were signed by the Peace Commission of the Government of Guatemala and the General Command of the Unidad Revolucionaria Nacional Guatemalteca (URNG).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Guatemala; Guatemala and Guatemalan National Revolutionary Unity (URNG); UN Verification Mission in Guatemala (MINUGUA); Ismail Razali; Arnault, Jean","Guatemala; Central America and the Caribbean",English,,"United Nations",PDF,UN0017,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1dc1cedc6409cad693ee74f9aecade89.pdf,Text,Letters,1,0
7360,https://ccnydigitalscholarship.org/kofiannan/items/show/7360,"Emergency meeting","1 March 2006","Kofi Annan",,"This is a Note to the Secretary-General requesting from the Chinese Mission for an ""emergency meeting"" regarding Taiwan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting","China; Taiwan",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1971,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1ac38d2e8e9539a48de29706a16d8a8d.PDF,Text,Letters,1,0
7364,https://ccnydigitalscholarship.org/kofiannan/items/show/7364,"""Obstacles to Global Progress""","1 April 2000","Editor-in-Chief, Henry O. Dormann, ""Leaders""",,"Article in ""Leaders"" magazine with Secretary-General Kofi Annan on the cover. The piece is titled ""Obstacles to Global Progress"" and is an interview with Annan to assess his opinion on challenges to global progress.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sovereignty|Collective action by the UN|Globalization|UN dues Unpaid assessments|United States|Nelson Mandela|Media and communications|Ralph Bunche|Racism|World conference on Racism (Durban)","United States",English,,"""Leaders"" the April, May, June 2000 edition, volume 23, number 2",PDF,UN0642,Leaders,Leaders,,,"Collective action by the UN,Globalization,Interview,Media and communications,Nelson Mandela,Racism,Ralph Bunche,Sovereignty,UN Dues Unpaid Assessments,United States,World Conference against Racism,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/0c6c243a9ac9260c6e514a2850854072.pdf,Text,Interviews,1,0
7366,https://ccnydigitalscholarship.org/kofiannan/items/show/7366,"Private Letter Advisory Board Human Security","2 December 2004","Kofi Annan",,"Secretary-General's letter regarding the proposed amendments to the guidelines for the Trust Fund and the terms of reference of the Advisory Board on Human Security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Japan; Office for the Coordination of Humanitarian Affairs (OCHA); Trust Fund for Human Security",,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1583,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c8769f7ee38a380c6049ebbfd7afa0b2.PDF,Text,Letters,1,0
7367,https://ccnydigitalscholarship.org/kofiannan/items/show/7367,"United Nations Office of the Humanitarian Coordinator for Iraq UNOHCI","19 January 1998","Denise J. Halliday",,"Letter from Denise J. Halliday, Humanitarian Coordinator for Iraq, to Secretary-General Kofi Annan sent by fax regarding the impact of sanctions upon workers and their families.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Sanctions",Iraq,English,,"United Nations",PDF,UN0158,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/62d6d60864f6892c37feae42dc97bbbf.pdf,Text,Letters,1,0
