﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7852,https://ccnydigitalscholarship.org/kofiannan/items/show/7852,"Follow-up on the ACC Conclusions Concerning Peace-Building","30 July 1997","Kofi Annan",,"ACC conclusions on peace-building, and further development of a strategic framework to guide the system's response to crisis situations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC); Congo, Democratic Republic of (DRC) and Humanitarian crisis","Democratic Republic of the Congo",English,,"United Nations",PDF,UN9102,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/12bf1c297cada5b42a2f6c37e6bcb998.pdf,Text,Letters,1,0
8739,https://ccnydigitalscholarship.org/kofiannan/items/show/8739,"Follow-up to Millennium Report","5 April 2000","Kofi Annan",,"Note from Secretary-General Kofi Annan to the Deputy Secretary-General regarding the Millennium Report and a call to action regarding specific actions within the report.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0645,"United Nations",,Memorandums,,"Internal memo,Millennium Report,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/da93b0c8734d86213e097faa8edf0ea4.PDF,Text,"Internal Memo",1,0
8394,https://ccnydigitalscholarship.org/kofiannan/items/show/8394,"FULL POWERS","17 February 2006","Kofi Annan",,"Authorization by Secretary-General Kofi Annan giving FULL POWERS to Michelle Lee, Coordinator, UN Assistance to the Khmer Rouge Trials, to sign for the United Nations the Supplementary Agreement between the UN and the Royal Government of Cambodia.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1962,"United Nations",,Memorandums,,"Agreement,Assistance,Internal memo,Khmer Rouge Trials",https://ccnydigitalscholarship.org/kofiannan/files/original/6a8b851446e5f03f8cc86928f9387b42.PDF,Text,"Internal Memo",1,0
6898,https://ccnydigitalscholarship.org/kofiannan/items/show/6898,"Funds for Iraq","20 June 2005","Kofi Annan",,"This is a letter concerning further funding established under resolution 687(1991) and 706 (1991).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and Iraq",Iraq,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1750,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb8ae09c7556b6ea199f82f4c96b8e95.PDF,Text,Letters,1,0
7555,https://ccnydigitalscholarship.org/kofiannan/items/show/7555,"G8 must offer leadership for a fairer world","6 July 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Scotsman about the G8 summit and how it is essential that it solves pertinent issues on the global stage. He discusses the Millennium Declaration and what is needed to reach the Millennium Development Goals",Op-Ed,"G8 Summit",,English,,"United Nations",,UN2466,"United Nations","The Scotsman",Documents,,"G8,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/6f012ff8c7c4b18f72afe0571d6f335d.pdf,Text,OP-ED,1,0
7809,https://ccnydigitalscholarship.org/kofiannan/items/show/7809,"Global Commission on International Migration","16 March 2006","Kofi Annan",,"This is a Note about The forthcoming annual treaty event of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-level dialogue",,English,,"United Nations|DESA 2006",PDF,UN1989,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/93a759be99e09fde596f1795cb7d62b0.PDF,Text,Letters,1,0
5067,https://ccnydigitalscholarship.org/kofiannan/items/show/5067,"Global Compact Seeks Solutions to Society Problems, While Ensuring Globalization","7 October 2003","Kofi Annan",,"Press release of the remarks by Secretary-General Kofi Annan at a dinner held by the Council for International Business, in New York.","Speech; Press release statement ",,"United States",English,SG/SM/8928,"United Nations",PDF,UN9179,"United Nations",,,,"Business Community,International Terrorism,Private sector and The Global World Compact,The Global Compact",https://ccnydigitalscholarship.org/kofiannan/files/original/eeefaae03cd876096abb8456f6b7d3ac.pdf,Text,"Selected Speeches",1,0
7513,https://ccnydigitalscholarship.org/kofiannan/items/show/7513,"Globalisation: Globalisation Should be a Positive Force for All","12 December 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on the importance of globalization, and its application to everyone. The op-ed argues that globalization should be beneficial to everyone.",Op-Ed,Globalization,,English,,"United Nations",,UN2424,"United Nations","The Independent (UK)",Documents,,"Globalisation,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/b8f20697227fa935c6825615ffb83bcf.pdf,Text,OP-ED,1,0
7113,https://ccnydigitalscholarship.org/kofiannan/items/show/7113,"Grant Permission for Dag Hammarskjold Documentary","5 June 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Michael Hammarskjold granting permission to use portions of United Nations files for the documentary on Dag Hammarskjold.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Dag Hammarskjöld; Shashi Tharoor; Kofi Annan","United States",English,,"United Nations|DPA 2000",PDF,UN0679,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fbcf0a6c183f4c6b67667072bb888b43.PDF,Text,Letters,1,0
7566,https://ccnydigitalscholarship.org/kofiannan/items/show/7566,"Guardian Weekly: Weekly Review: My two cents: The UN's own goal","23 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Guardian Weekly about the World Cup and how it compares to the United Nations.",Op-Ed,"United Nations",,English,,"United Nations",,UN2477,"United Nations","The Guardian Weekly",Documents,,"Op-Ed,World Cup",https://ccnydigitalscholarship.org/kofiannan/files/original/0a48fe14aeabdb7c9a92125f72e5cd26.pdf,Text,OP-ED,1,0
7542,https://ccnydigitalscholarship.org/kofiannan/items/show/7542,"Haiti: This time we must get it right","16 March 2004","Kofi Annan",,"Op-ed by Secretary General Kofi-Annan in the Wall Street Journal about Haiti and how, in light of the recent incidents, the United Nations and the global community should come together and implement better solutions.",Op-Ed,"Haiti|United Nations",Haiti,English,,"United Nations",,UN2453,"United Nations","Wall Street Journal",Documents,,"Haiti,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/3ec10d70540a80967c8199dca4734a3b.pdf,Text,OP-ED,1,0
7504,https://ccnydigitalscholarship.org/kofiannan/items/show/7504,"Help the Third World help itself","29 November 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Wall Street Journal on developing Third World Countries, and how they are necessary to today's world.",Op-Ed,"Developing countries|Development",,English,,"United Nations",,UN2415,"United Nations","The Wall Street Journal",Documents,,"Development,Op-Ed,Third World",https://ccnydigitalscholarship.org/kofiannan/files/original/81e724e6e479f71ff7b85453e4210e3e.pdf,Text,OP-ED,1,0
8006,https://ccnydigitalscholarship.org/kofiannan/items/show/8006,"High Commissioner for Human Rights","27 March 2006","Kofi Annan",,"This is a Note to the Proposal for mandatory collection of DNA samples from all UN Staff members.","Internal memo",,,English,,"United Nations",PDF,"UN2007 (2)","United Nations",,Memorandums,,"DNA Samples,Internal memo,Sexual Exploitation",https://ccnydigitalscholarship.org/kofiannan/files/original/711bcdcfee8fa99fd8910d6a7e13b7eb.pdf,Text,"Internal Memo",1,0
7810,https://ccnydigitalscholarship.org/kofiannan/items/show/7810,"High-Level Panel","28 February 2006","Kofi Annan",,"This is a Note about High-level Panel regarding the study on United Nations System-wide Coherence in the Areas of Development , Humanitarian Assistance, and Environment, in pursuance of the mandate of the 2005 World Summit",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel",,English,,"United Nations",PDF,UN1969,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1140004391a7d91c452d902b8235b78f.pdf,Text,Letters,1,0
6984,https://ccnydigitalscholarship.org/kofiannan/items/show/6984,"Humanitarian Crises in 2006","30 November 2006","Kofi Annan|Office for he Coordination of Humanitarian Affairs (OCHA)",,"Secretary-General's press release on seeking 4.7 US Billions for 26 humanitarian crises in 2006.","Internal memo",,,English,,"United Nations",PDF,UN1894,"United Nations",,Memorandums,,"Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/d85aa2f863d0d1b1f2cf682ffd695a68.pdf,Text,"Internal Memo",1,0
7054,https://ccnydigitalscholarship.org/kofiannan/items/show/7054,"Humanitarian Needs in Sudan","18 February 1998","Kofi Annan",,"Kofi Annan expresses his deep concern towards the humanitarian situation in Sudan, civilian populations are suffering hardship.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan; Office for the Coordination of Humanitarian Affairs (OCHA)",Sudan,English,,"United Nations|OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 1997-98",PDF,UN9109,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a42374eab27920e0ea8534d42d76126f.PDF,Text,Letters,1,0
5458,https://ccnydigitalscholarship.org/kofiannan/items/show/5458,"Humanitarian Situation in Sierra Leone","20 February 1998","Kofi Annan",,"Technical Analysis of the Humanitarian Situation in Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sierra Leone",Sierra Leone,English,,"United Nations",PDF,UN9092,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1f4defa9e21708fc1335d0c04958a135.pdf,Text,Letters,1,0
5065,https://ccnydigitalscholarship.org/kofiannan/items/show/5065,"If We Want to Save Africa, We Must Save Africa's Women First","9 December 2002","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered at Columbia University in New York City after having received an honorary doctorate from the University of Cape Town.","Speech; Press release statement ",,"South Africa|United States",English,SG/SM/8550,"United Nations",PDF,UN9178,"United Nations",,,,"Africa and Women,African Development,Graca Machel,HIV/AIDS",https://ccnydigitalscholarship.org/kofiannan/files/original/5626ccd36bea349131b1382eca4dcb7b.pdf,Text,"Selected Speeches",1,0
8799,https://ccnydigitalscholarship.org/kofiannan/items/show/8799,"Implementing the Summit - a Plan for Change","7 October 2005","Kofi Annan",,"Secretary-General's note to all Heads of Department on implementing the 2005 World Summit Outcome Document, as well as a letter addressed to the President of the General Assembly on the same topic.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (60th Session) 2005",PDF,UN1854,"United Nations",,Memorandums,,"General Assembly,Internal memo,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/9227a126ed8bf05b82528a4c61c9f4da.PDF,Text,"Internal Memo",1,0
7532,https://ccnydigitalscholarship.org/kofiannan/items/show/7532,"In Africa, AIDS has a Woman's Face","29 December 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times and International Herald Tribune about AIDS and the importance of combating it, especially with regard to Africa.",Op-Ed,"AIDS (Disease)",Africa,English,,"United Nations",,UN2443,"United Nations","The New York Times|International Herald Tribune",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/4bc829cf4b2d66f4ba4d770db9b2031b.pdf,Text,OP-ED,1,0
7564,https://ccnydigitalscholarship.org/kofiannan/items/show/7564,"In Praise of Migration","5 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about migration and its impact on the globe the day ahead of presenting a report to the UN General Assembly on the topic.",Op-Ed,Migration,,English,,"United Nations",,UN2475,"United Nations","Wall Street Journal",Documents,,"Migration,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/691cc2ae38cc8ca07089a9e7901499f2.pdf,Text,OP-ED,1,0
7715,https://ccnydigitalscholarship.org/kofiannan/items/show/7715,"In Reference to the Forthcoming 4th High Level Meeting","12 June 2000","Kofi Annan",,"Writing to inform the president of postponing the forthcoming 4th High Level Meeting between the United Nations and Regional Organizations scheduled to take place in New York on 20-21 June. An urgent mission is to be undertaken in the Middle East, causing this meeting to be rescheduled.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jean-David Levitte",United States,English,,"United Nations|DPA 2000",PDF,UN0686,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7f0fb27338baed09120cb52ed4a25573.PDF,Text,Letters,1,0
7184,https://ccnydigitalscholarship.org/kofiannan/items/show/7184,"Informal Interactive Hearings with Civil Society, NGOs and the Private Sector","20 June 2005","Kofi Annan",,"This is a letter about the Informal Interactive Hearings with civil society, NGOs and the private sector.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civil society",,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1748,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f730cdce3284aecbe29a59baf4ed8ab0.PDF,Text,Letters,1,0
6889,https://ccnydigitalscholarship.org/kofiannan/items/show/6889,"Inter-African Fore in Brazzaville","26 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council transmitting letters addressed to the SG by the President of the Republic of Congo, Pascal Lissouba, and the Secretary-General of the Organization of African Unity, Salim Ahmed Salim on the question of the deployment of an inter-African force in Brazzaville.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo-Brazzaville; Ceasefire: in Congo Brazzaville","Democratic Republic of the Congo",English,,"United Nations",PDF,UN9098,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f733ce65c10024eef278105dc57d65f.pdf,Text,Letters,1,0
