﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7906,https://ccnydigitalscholarship.org/kofiannan/items/show/7906,"Interview with the Secretary-General by the Beijing Review","12 September 2006","Kofi Annan",,"These are written responses by Secretary-General Kofi Annan in response to questions sent by the Beijing Review. Topics covered include Annan's role as Secretary-General and his career and the war over the border in Lebanon. Sent by Stephanie Dujarric, Spokesman for the Secretary General to Gangyi Wang, President of Beijing Review.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|UN goals and ideals|Collective security|Peacekeeping|Israel-Hezbollah| conflict over border with Lebanon|Human Rights Council|Millennium Development Goals|China|Economic growth in China",Lebanon|Israel|China,English,,"United Nations",PDF,UN9204,"United Nations","Beijing Review",,," Lebanon,China,Collective Security,Economic growth in China,Human Rights Council,Interview,Israel,Israel-Hezbollah,Lebanon,Millennium Development Goals,Peacekeeping,UN goals and ideals",https://ccnydigitalscholarship.org/kofiannan/files/original/1bc4dc0f9bc3e7f4fee4af1d3723efb6.pdf,Text,Interviews,1,0
7905,https://ccnydigitalscholarship.org/kofiannan/items/show/7905,"Transcript of Interview with UN Secretary-General Kofi Annan by APTN, Journalist Philip Roberts","12 August 1999","Executive Office of the UN Secretary-General",,"Transcript of an interview of Secretary-General Kofi Annan by Philip Roberts of APTN, specifically regarding the Geneva Conventions and human rights.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Geneva Conventions|Genocide|Genocide in Rwanda|Bosnia and Herzegovina|Kosovo|Human rights|Ethnic cleansing|Peacekeeping",Rwanda|Bosnia and Herzegovina,English,,"United Nations",PDF,UN0528,"United Nations",,,,"Bosnia and Herzegovina,Ethnic Cleansing,Geneva Conventions,Genocide,Human Rights,Interview,Kosovo,Peacekeeping,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/50f9de59de003a18970cdff643cfe7af.pdf,Text,Interviews,1,0
7904,https://ccnydigitalscholarship.org/kofiannan/items/show/7904,"Exchange between the Secretary-General and the Press upon arriving at Headquarters","3 May 1999","United Nations",,"Transcript of an interview between Secretary-General Kofi Annan and the Press regarding the release of three American soldiers and the peace process in former Yugoslavia.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|European Summit|Chernomyrdin|Viktor|United Nations and Kosovo|Russia and Kosovo|North Atlantic Treaty Organization",Kosovo|Russia|Germany,English,,"United Nations",PDF,UN0447,"United Nations","United Nations",,,"European Summit,Germany,Interview,Kosovo,North Atlantic Treaty Organization (NATO),Russia,Russia and Kosovo,United Nations and Kosovo,Viktor Chernomyrdin",https://ccnydigitalscholarship.org/kofiannan/files/original/eaad26533efa83e136a02f0fa38711bc.pdf,Text,Interviews,1,0
7903,https://ccnydigitalscholarship.org/kofiannan/items/show/7903,"Interview with Kweku Sakyi-Addo at the State House Residency in Accra, Ghana","7 July 2000","Kofi Annan",,"Transcript of interview of Secretary-General Kofi Annan by BBC/Reuters Correspondent Kweku Sakyi-Addo that took place at the State House Residency in Accra, Ghana. Topics include Sierra Leone, Rwanda, and the consequences of conflict in Africa.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sierra Leone|Sierra Leone|Lomé Peace Agreement|Organization of African Unity (OAU)|Conflict",Ghana|Sierra Leone,English,,"United Nations",PDF,UN0700,"United Nations",,,,"Conflict,Ghana,Interview,Lomé Peace Agreement,Organization Of African Unity (OAU),Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/deb2a1950707baa389bd73cfa02d4efe.pdf,Text,Interviews,1,0
7902,https://ccnydigitalscholarship.org/kofiannan/items/show/7902,"Q & A session following Secretary-General Kofi Annan's lecture at the Oxford Center for Islamic Studies","28 June 1999","United Nations Information Center",,"Transcript of a Q&A session following Secretary-General Kofi Annan's lecture at the Oxford Center for Islamic Studies. Topics include how Anna addresses the topic of conflict, Kosovo, the role religion vs. spirituality plays in society, Islamic thought and practice, and the UN Year of Dialogue among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Kosovo|North Atlantic Treaty Organization|Islam|Khatami|Muhammad|Dialogue among civilizations|Muslim community","United Kingdom",English,,"United Nations",PDF,UN0490,"United Nations","United Nations",,,"Dialogue Among Civilizations,Interview,Islam,Kosovo,Muhammad Khatami,Muslim Community,North Atlantic Treaty Organization (NATO),United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/83412ee5635d5fcbb3d65f430ebd5fc7.pdf,Text,Interviews,1,0
7901,https://ccnydigitalscholarship.org/kofiannan/items/show/7901,"Interview with Gwen Ifill that aired on PBS NewsHour","18 October 1999","Kofi Annan with Gwen Ifill",,"Transcript of an interview with Secretary-General Kofi Annan by Gwen Ifill of the PBS News Hour program. Topics include humanitarian intervention, East Timor, Sierra Leone, and US UN dues among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Human rights|East Timor and Human rights in East Timor|Humanitarian intervention|Intrastate conflict|UN Security Council|International Criminal Tribunal for Rwanda (ICTR)|International Criminal Tribunal for the Former Yugoslavia (ICTY)|Peacekeeping|North Atlantic Treaty Organization (NATO)|Bond between NATO and the UN|Kosovo|Sierra Leone|United States|Richard Holbrooke","Kosovo|Sierra Leone|United States|East Timor",English,,"United Nations",PDF,UN9185,"United Nations",PBS,,,"Bond between NATO and the UN,East Timor,Human Rights,Humanitarian Intervention,International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Intrastate Conflict,Kosovo,North Atlantic Treaty Organization (NATO),Peacekeeping,Richard Holbrooke,Sierra Leone,UN Security Council,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ee5ebde18c4da2b702e13bf94be70918.pdf,Text,Interviews,1,0
7900,https://ccnydigitalscholarship.org/kofiannan/items/show/7900,"Excerpts of an Interview with the BBC (British Broadcasting Corporation)","15 September 2004",ESOG,,"Transcript excerpts of and interview of Secretary-General Kofi Annan by the BBC on 15 September 2004. Annan addressed questions on the elections in Iraq to which two UN teams have been sent for Advising Support and Implementation of New programs and the legality of the Iraq War, considering the American intervention was not compliant to Security Council and United Nations mandate. .",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Elections in Iraq|Legality of the Iraq War",Iraq,English,,"United Nations",PDF,UN1532,"United Nations",,,,"Elections In Iraq,Interview,Iraq,Legality of the Iraq War",https://ccnydigitalscholarship.org/kofiannan/files/original/4d9c52414031bc61a3aae72bac29a694.pdf,Text,Interviews,1,0
7899,https://ccnydigitalscholarship.org/kofiannan/items/show/7899,"Secretary-General's Q&A at the UNA-USA National Convention","9 March 1999","Kofi Annan",,"Transcript of a question and answer session with Secretary-General Kofi Annan at a meeting of the UNA-USA national convention.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|United States|US debt to the UN|UN Reform|UNICEF|UNDP|UNFPA|NATO|Sanctions|Iraq|Kuwait|China|Robert Muller|ECOMOG|Africa|OAU",,English,,"United Nations",PDF,UN0405,"United Nations",,,,"Africa,China,ECOMOG,Interview,Iraq,Kuwait,NATO,OAU,Robert Muller,Sanctions,UN Reform,UNDP,UNFPA,UNICEF,United States,US Debt To The UN",https://ccnydigitalscholarship.org/kofiannan/files/original/75de0d3c045925431f2d4eb9029f9ab8.pdf,Text,Interviews,1,0
7898,https://ccnydigitalscholarship.org/kofiannan/items/show/7898,"Interview: BBC Breakfast with David Frost","27 June 1999","Kofi Annan and David Frost of BBC",,"Transcript of an interview with Secretary-General Kofi Annan by David Frost on BBC Breakfast with David Frost regarding events in Kosovo.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Genocide|Kosovo|Kosovo and NATO bombings",Kosovo,English,,"United Nations",PDF,UN9184,"United Nations",,,,"Genocide,Interview,Kosovo,NATO Bombings",https://ccnydigitalscholarship.org/kofiannan/files/original/14158e75ce5324a0a5b19c93ff3869a8.pdf,Text,Interviews,1,0
7897,https://ccnydigitalscholarship.org/kofiannan/items/show/7897,"Interview with the Secretary-General by Margaret Warner of the ""NewsHour with Jim Lehrer""","4 March 1998","Kofi Annan and Margaret Warner",,"Transcript of an interview of Secretary-General Kofi Annan by Margaret Warner of The NewsHour with Jim Lehrer. Topics include Annan's recent trip to Iraq to meet with Saddam Hussein to discuss the return of UN inspectors on Iraq's weapons of mass destruction. The inspectors were able to return and the threat of US bombing was avoided at that time.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Iraq and WMD Inspections|Saddam Hussein",Iraq,English,,"United Nations",PDF,UN9182,"United Nations","The NewsHour",,,"Interview,Iraq,Iraq and WMD Inspections,Saddam Hussein",https://ccnydigitalscholarship.org/kofiannan/files/original/212438c833c37797ebf42ddc0e05aaf7.pdf,Text,Interviews,1,0
