﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4883,https://ccnydigitalscholarship.org/kofiannan/items/show/4883,"Letter From the President of the Security Council A. Peter Burleigh to the Secretary-General Kofi Annan","17 November 1998",,,"Letter from A. Peter Burleigh, President of the Security Council, to the Secretary-General Kofi Annan, informing him that his letter concerning his proposal to extend the Office of his Personal Representative in Cambodia has been brought to the attention of the members of the Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peter Burleigh; Kofi Annan; United Nations and Cambodia",Cambodia,English,,"United Nations",PDF,UN0351,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4133fe447f3dd4d8ab5407b27457ec1a.pdf,Text,Letters,1,0
5585,https://ccnydigitalscholarship.org/kofiannan/items/show/5585,"Letter from the President of the Security Council Addressed to the Secretary-General","31 January 2002","Jagdish Koonjul",,"Letter from Jagdish Koonjul, President of the Security Council, to Secretary-General Kofi Annan regarding an agreement reached within the Security Council to dispatch a mission to Eritrea and Ethiopia from 20 to 25 February 2002. It includes an Annex with the terms of the mission.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ethiopia and Eritrea and Security Council mission to Ethiopia; Ethiopia and Eritrea; Between Eritrea and Ethiopia","Ethiopia; Eritrea",English,,"United Nations|DPA Security Council Matters - General 2000",PDF,UN1030,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b07e3f16b5dc8886c6675a6576d45fc5.PDF,Text,Letters,1,0
7122,https://ccnydigitalscholarship.org/kofiannan/items/show/7122,"Letter from the President of the Security Council Jassim Mohammed Buallay to Kofi Annan","11 December 1998",,,"Letter From the President of the Security Council Jassim Mohammed Buallay to Kofi Annan informing him that member of the Council agreed with his proposal to extend the mandate of UNPOB.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bougainville; Kofi Annan; Jassim Mohammed Buallay","Papua New Guinea",English,,"United Nations",PDF,UN0366,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f8c0670e1e5762c5dfb193e7e23d48e6.pdf,Text,Letters,1,0
7838,https://ccnydigitalscholarship.org/kofiannan/items/show/7838,"Letter from the President of the Security Council to the Secretary-General","18 September 1997","Bill Richardson, President of the Security Council ",,"Letter from the President of the Security Council to Secretary-General Kofi Annan informing that Annan's letter concerning Western Sahara and the his Personal Envoy has been brought to the attention of the members of the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in Western Sahara (MINURSO); James Baker","Western Sahara; Morocco",English,"S-G's letter dated 12 September 1997, S/1997/721","United Nations",PDF,"UN9015 ","United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/71845ff0dbc87972610f6b46fd2063c8.pdf,Text,Letters,1,0
6990,https://ccnydigitalscholarship.org/kofiannan/items/show/6990,"Letter from the Secretary General to the President of the Security Council","12 July 2004","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the UN Security Council about the appointment of Juan Mendez as Special Adviser on the Prevention of Genocide and his mandate (which is attached as an annex of this letter).","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Juan Mendez, Special Adviser, Prevention, genocide",,English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,UN1487,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7df117c4910535cbec38fa76823b572f.PDF,Text,Letters,1,0
6406,https://ccnydigitalscholarship.org/kofiannan/items/show/6406,"Letter from the Secretary of Foreign Affairs of the Philippines and Chairman of the ASEAN Troika, Domingo L. Siazon Jr.","21 April 1998","Domingo L. Siazon Jr.",,"Letter from Domingo L. Siazon Jr., Secretary of Foreign Affairs of the Philippines and Chairman of the ASEAN Troika, to Secretary-General Kofi Annan regarding the elections in Cambodia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ASEAN Troika on Cambodia; Cambodia and Elections; Friends groups, Friends groups of Cambodia",Cambodia,English,,"United Nations",PDF,UN0203,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/877bcfb9c601163935742b848aa55077.pdf,Text,Letters,1,0
4956,https://ccnydigitalscholarship.org/kofiannan/items/show/4956,"Letter from the Secretary-General Addressed to the President of the Security Council","3 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Security Council informing President Kabbah of the acceptance of agreement on the UN Observer Mission in Sierra Leone (UNOMSIL) and asking the President to bring this matter to the attention of the members of the Security Council.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS); UN Observer Mission in Sierra Leone (UNOMSIL); Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Ahmad Tejan Kaaba",Sierra Leone,English,"Resolution 1181 (1998)","United Nations",PDF,UN0262,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bc7536e30df9d05f138372f87dcaaaa9.pdf,Text,Letters,1,0
7839,https://ccnydigitalscholarship.org/kofiannan/items/show/7839,"Letter from the Secretary-General addressed to the President of the Security Council regarding the Western Sahara","12 September 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council regarding the activities of his Personal Envoy James A. Baker concerning Western Sahara and the UN Mission for the Referendum in Western Sahara (MINURSO)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Frente Polisario; UN High Commissioner for Refugees (UNHCR); James Baker; UN Mission in Western Sahara (MINURSO)","Algeria; Mauritania; Morocco; Portugal; Western Sahara; Morocco",English,"Resolution 1108 (1997)","United Nations",PDF,UN9014,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9681348b725cc16a122eed5e00e7f21d.pdf,Text,Letters,1,0
7667,https://ccnydigitalscholarship.org/kofiannan/items/show/7667,"Letter from the Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","16 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Jassim Mohammed Buallay conveying the communication from Dr. Mohamed ElBaradei, Director General of the IAEA.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; International Atomic Energy Agency (IAEA)",,English,,"United Nations",PDF,UN0373,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/084bfd81e8f0743fc208c61ba5283aea.pdf,Text,Letters,1,0
7669,https://ccnydigitalscholarship.org/kofiannan/items/show/7669,"Letter from the Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","14 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Jassim Mohammed Buallay conveying the communication with the Secretary-General of NATO regarding the SFOR",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; North Atlantic Treaty Organization, Bond between NATO and the UN; Stabilization Force (SFOR); Solana, Javier",Yugoslavia,English,,"United Nations",PDF,UN0369,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dd5916a309e094a7c589d925bc3a4154.pdf,Text,Letters,1,0
4950,https://ccnydigitalscholarship.org/kofiannan/items/show/4950,"Letter from the Secretary-General of the North Atlantic Treaty Organization addressed to the Secretary-General","10 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council transmitting the letter dated 10 June 1999 from Javier Solana, Secretary-General of the North Atlantic Treaty (NATO), informing the withdrawal of Serbian troops from Kosovo.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|North Atlantic Treaty Organization and Operation against Yugoslavia for Kosovo; UN Security Council and Kosovo","Kosovo; Serbia and Montenegro",English,,"United Nations",PDF,UN0470,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b0ea2122ff797e82d2349de709b1853.pdf,Text,Letters,1,0
5098,https://ccnydigitalscholarship.org/kofiannan/items/show/5098,"Letter from the Secretary-General to ACC Members","6 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the members of Administrative Committee on Coordination (ACC) seeking an opportunity to meet with the executive heads for further partnership and cooperation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC); System-wide team-work; Partnership; Peacebuilding",Switzerland,English,,"United Nations",PDF,UN0002,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f1d3b577fe4d18328a0e6f23dd57e53d.pdf,Text,Letters,1,0
5684,https://ccnydigitalscholarship.org/kofiannan/items/show/5684,"Letter from the Secretary-General to the President of the General Assembly regarding Central America","7 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the General Assembly regarding the situation in Central America: Procedures for the Establishment of a Firm and Lasting Peace and Progress in Fashioning a Region of Peace, Freedom, Democracy and Development","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Development Programme (UNDP); Frente Farabundo Martí para la Liberación Nacional (FMLN); El Salvador and Trust Fund","El Salvador",English,,"United Nations|DPA General Assembly 1998",PDF,UN0265,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/79cc7a56a51d34d00e62f0a785e49d33.PDF,Text,Letters,1,0
4954,https://ccnydigitalscholarship.org/kofiannan/items/show/4954,"Letter from the Secretary-General to the President of the Security Council","9 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council concerning Kosovo and the transmittal of a statement to Slobodan Milosevic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Slobodan Milošević; Solana, Javier; Dejammet, Alain",,English,,"United Nations",PDF,UN0432,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/41d46c715a084f38d069aac74af450f5.pdf,Text,Letters,1,0
5101,https://ccnydigitalscholarship.org/kofiannan/items/show/5101,"Letter from the Secretary-General to the President of the Security Council","13 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, proposing a delay of submission of his report on Tajikistan given inter-Tajik talks under way in Tehran.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tajikistan; Inter-Tajik Talks; Rakhmonov; Emomali; The United Tajik Opposition; The Commission on National Reconciliation","Tajikistan; Iran",English,,"United Nations",PDF,UN0004,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2a43876c384b82b9dacf1e420da2a372.pdf,Text,Letters,1,0
5582,https://ccnydigitalscholarship.org/kofiannan/items/show/5582,"Letter from the Security General Addressed to the President of the Security Council","30 June 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council addressing the excess of payments for funding the humanitarian supplies to Iraq. The letter prompts the President of the Security Council to achieve greater utilization of available resources for the next phases in the humanitarian program.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Report to the Security Council; Kofi Annan; Security Council; Internal memo",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0695,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d2150f537b2981c9fd20ea7decf5b03.PDF,Text,Letters,1,0
7717,https://ccnydigitalscholarship.org/kofiannan/items/show/7717,"Letter from Theo-Ben Gurirab","27 January 2000",,,"Carla Del Ponte requests permission to accept gratis personnel during the current year to assist her in conducting forensic investigations in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Theo-Ben Gurirab; Letter; Carla Del Ponte; International law and human rights",,English,,"United Nations|Personnel OHRM 2000",PDF,UN0611,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/76a65dd20c182e366f20154d427d7fa4.PDF,Text,Letters,1,0
7770,https://ccnydigitalscholarship.org/kofiannan/items/show/7770,"Letter from U.S. Congress Requesting for Greater Transparency on Oil for Food Programme","29 April 2004",,,"Letter from U.S. Congress Requesting for Greater Transparency on Oil for Food Programme",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan and Oil-for-Food Programme; Paul Volcker and Volcker report; Paul Volcker; Oil-for-Food Programme, Volcker Report","Iraq; United States",English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1439,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/59ab201c8f37aaaf2b7162fc4da93ae1.PDF,Text,Letters,1,0
7836,https://ccnydigitalscholarship.org/kofiannan/items/show/7836,"Letter from Zeid Ra'ad Zeid Al-Hussein, the Permanent Mission of Jordan","19 December 2006",,,"This letter by Zeid Ra'ad Zeid AL-Hussein, the Ambassador and permanent representative of the permanent mission of Jordan to the United Nations is a thank you and appreciative note by the ambassador to Secretary-General Kofi Annan after serving as the Advisor on Sexual Exploitation and Abuse in UN Peacekeeping Operations for two years.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisor on Sexual Exploitation and Abuse in UN Peacekeeping Operations",,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept-Dec)",PDF,UN2288,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/72755e1412a578d9e47002bbba3e891b.PDF,Text,Letters,1,0
7682,https://ccnydigitalscholarship.org/kofiannan/items/show/7682,"Letter in French from Alain Dejammet to Kofi Annan","15 April 1999","Alain Dejammet",,"Letter in French from Alain Dejammet, President of the Security Council, to Secretary-General Kofi Annan acknowledging a letter from Annan regarding the naming of a representative of the Secretary-General to Burundi, M. Cheikh Tidiane Sy.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Burundi; M. Cheikh Tidiane Sy",Burundi,French,,"United Nations",PDF,UN0438,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3365fac7a9dace9d513e348b08412e08.pdf,Text,Letters,1,0
7194,https://ccnydigitalscholarship.org/kofiannan/items/show/7194,"Letter in French from Kofi Annan to Alain Dejammet, President of the Security Council","22 January 1998","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, President of the Security Council, refers to Resolutions 1013 (1995) and 1053 (1996) regarding arms in the Great Lakes region that have been a result of the Rwandan war crisis.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1013 (Rwanda)",Rwanda,French,"See UN Resolutions 1013  and 1053; also Resolutions 918, 997, and 1011.","United Nations",PDF,UN0038,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5894ebed0a2f2cd08872e277e58521dc.pdf,Text,Letters,1,0
7678,https://ccnydigitalscholarship.org/kofiannan/items/show/7678,"Letter in French from Kofi Annan to Alain Dejammet, President of the Security Council","1 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, French Ambassador to the United Nations, regarding the situation in the Democratic Republic of Congo, the cease-fire, and the Lusaka Process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Lusaka process; Ceasefire; Human rights and Political and civil Human rights",Democratic Republic of Congo,English,,"United Nations",PDF,UN0425,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5070fffcf5377487d9ce0528e6a6ce41.pdf,Text,Letters,1,0
7686,https://ccnydigitalscholarship.org/kofiannan/items/show/7686,"Letter in French from Kofi Annan to Amb. Alain Dejammet","26 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Ambassador Alain Dejammet, President of the Security Council, regarding the naming of Samuel Nana-Sinkam as the Secretary-General's representative to Guinee Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Guinee-Bissau; Security Council resolution 1233 (1999)",Guinea-Bissau,French,"Security Council Resolution 1233 (1999); S/1999/233","United Nations",PDF,UN0441,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec7d6888e533b9513d1b3498b6c64c93.pdf,Text,Letters,1,0
7689,https://ccnydigitalscholarship.org/kofiannan/items/show/7689,"Letter in French from Kofi Annan to Ambassador Alain Dejummet","15 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, the Permanent Representative to the UN of France, is regarding the situation in Guinea-Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1216 (Guinea-Bissau)",Guinea-Bissau,French,,"United Nations",PDF,UN0439,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f289c0026669a94e1c54e9217e189214.pdf,Text,Letters,1,0
