﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7406,https://ccnydigitalscholarship.org/kofiannan/items/show/7406,"Letter to Cornelio Sommaruga, President of the International Committee of the Red Cross, regarding the promulgation of the Secretary-General's Bulletin on the Observance of International Humanitarian Law by the UN Forces","9 August 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Cornelius Sommaruga, President of the International Committee of the Red Cross, regarding the promulgation of the Secretary-General's Bulletin on the Observance of International Humanitarian Law by the UN Forces, which follows the letter.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bulletin of the secretary-general Observance by UN forces of International Humanitarian Law; International humanitarian law (IHL); Geneva Conventions; International Committee of the Red Cross (ICRC)","Switzerland; South Korea",English,,"United Nations",PDF,UN0518,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/39b0db1eafaad186a7f8304c2244410e.pdf,Text,Letters,1,0
7405,https://ccnydigitalscholarship.org/kofiannan/items/show/7405,"Private Letter Congo Kinshasa","17 July 1997","Kofi Annan",,"Secretary-General's letter to the President of the Republic of Congo regarding its Special Representative and the High-Level Mission for such country.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in the Democratic Republic of Congo (MONUC)",,French,,"United Nations",PDF,UN0081,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/db4769be7b484596d688505a72638ea4.pdf,Text,Letters,1,0
7400,https://ccnydigitalscholarship.org/kofiannan/items/show/7400,"Private Letters EOSG","1 August 1997","Kofi Annan; Executive Office of the UN Secretary-General",,"EOSG letters template on establishing the Trust Fund for Preventive Action.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Executive Office of the Secretary-General (EOSG); Trust Fund Preventive Action against Conflict",,English|French|Spanish,,"United Nations",PDF,UN0086,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e875911b2b136b44bdf4443300f7aa76.pdf,Text,Letters,1,0
7396,https://ccnydigitalscholarship.org/kofiannan/items/show/7396,"Meeting with Mr. Salame","24 June 2005",,,"This is an internal memo regarding various meetings with Ms Salame.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Executive Office of the Secretary-General (EOSG)",,English,,"United Nations",PDF,UN1755,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/220525cea1d65f6f9aae6acf2b27c394.pdf,Text,Letters,1,0
7393,https://ccnydigitalscholarship.org/kofiannan/items/show/7393,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the situation in Angola","8 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, transmitting the letter from Jonas Savimbi, President of UNITA regarding the situation in Angola for circulation in the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Union for the Total Independence of Angola (UNITA); Popular Movement for the Liberation of Angola (MPLA); UN Observer Mission in Angola (MONUA); Savimbi, Jonas; Dos Santos, Eduardo; Lusaka Protocol; Issa B. Y. Diallo",Angola,English,,"United Nations",PDF,UN0307,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f461e0d3fa34b8f4fb223aa37d84cbe9.pdf,Text,Letters,1,0
7391,https://ccnydigitalscholarship.org/kofiannan/items/show/7391,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council","9 December 1999","Kofi Annan",,"UN Secretary-General Kofi Annan writes His Excellency Jeremy GREENSTOCK, President of the Security Council to inform the Security Council of his intentions to propose the extension for three months of the mandate of the United Nations Peacebuilding Support office in Guinea Bissau (UNOGBIS) until 31 March 2000.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Guinea Bissau, Security Council, United Nations Peacebuilding Support office in Guinea Bissau (UNOGBIS), Jeremy Greenstock",Guinea-Bissau,English,,"United Nations",PDF,UN0587,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/29c92ea7372ac3141b7c8837c3641c8c.pdf,Text,Letters,1,0
7390,https://ccnydigitalscholarship.org/kofiannan/items/show/7390,"Letter to Pope John Paul II","2 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Pope John Paul II about resolving the crisis between the Government of Iraq and the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",,English,,"United Nations",PDF,UN0174,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dc4f16ae9133d86d8499dc0a39a30f9d.pdf,Text,Letters,1,0
7389,https://ccnydigitalscholarship.org/kofiannan/items/show/7389,"Note on Electoral Teams going to Baghdad","21 May 2004",,,"Note on Electoral Teams going to Baghdad",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Secretariat/staff arrival in Baghdad",Iraq,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1456,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4b2000275dc1d83179df3e5594ec4d15.PDF,Text,Letters,1,0
7388,https://ccnydigitalscholarship.org/kofiannan/items/show/7388,"Organization for the Prohibition of Chemical Weapons","2 October 2001",,,"Jose M. Bustani writes to the Kofi Annan on the subject of eliminating the global terrorist threats that are happening in the world. The solution he supports is a coordinated global strategy movement to counteract the terrorism of nuclear weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|José Maurício Bustani; Counter-Terrorism Committee (CTC); Human rights and terrorism; International terrorism; International terrorism and human rights; International Convention on Nuclear Terrorism; Nuclear terrorism; Peace and security and terrorism; Terrorism; Human rights and terrorism; Nuclear security; Resolution 1373 (terrorism/freeze funds)",,English,,"United Nations|Disarmament 1998 - 2001 - Chemical/Biological weapons",PDF,UN0956,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c2a10252a33dee3c66e6b06b25debc1e.pdf,Text,Letters,1,0
7387,https://ccnydigitalscholarship.org/kofiannan/items/show/7387,"Letter from S. Iqbal Riza to the heads of the principal organs of the UN regarding the meeting and luncheon","21 October 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza to the heads of the principal organs of the UN, informing the schedule of the meeting and luncheon",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lamin J. Sise; United Nations, Meeting of the heads of principal organs","United States",English,,"United Nations|EOSG: General 1998",PDF,UN0325,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f55688ee213c4ab058e2fed9f5bd4e84.PDF,Text,Letters,1,0
7384,https://ccnydigitalscholarship.org/kofiannan/items/show/7384,"Note to Messrs Abe and Gambaria","16 August 2005",,,"Note to Messrs Abe and Gambaria regarding Iran and DPRK",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iran; North Korea; Department for Disarmament Affairs (DDA)","Iran; North Korea",English,,"United Nations|Disarmament 2005 - Department of Disarmament Affair",PDF,UN1809,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f876270bf9c6d4fbd7354c1981d68361.PDF,Text,Letters,1,0
7382,https://ccnydigitalscholarship.org/kofiannan/items/show/7382,"Waiver of Immunity","24 March 1999","Kofi Annan",,"This is a formal waiver of immunity for Hans Corell, Under-Secretary-General for Legal Affairs, so he can provide information about the two persons concerned in the Investigation taking place in the Netherlands regarding the bombing of flight 103 over Lockerbie, Scotland.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Convention on the privileges and Immunities of the United Nations; waiver of immunity; Hans Corell","Libya; Netherlands",English,"Security Council Resolution 1192 (1998)","United Nations",PDF,UN0417,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b05cd6582fcc0b18923877c7272b176.pdf,Text,Letters,1,0
7381,https://ccnydigitalscholarship.org/kofiannan/items/show/7381,"Music and Performing Arts Concert to Benefit the Tsunami Victims, 4 March 2005, 6:30 pm-8:30 pm, Conference Room 4","28 February 2005","Shihana Mohamed",,"This is a reference concerning a concert to benefit the tsunami victims",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tsunami, victims, concert",,English,,"United Nations",PDF,UN1649,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/65bf2adce26962c37d3e2c3ba78d33eb.pdf,Text,Letters,1,0
7379,https://ccnydigitalscholarship.org/kofiannan/items/show/7379,"Letter from Andrey I. Denisov, President of the Security Council","11 August 2004","Andrey I. Denisov, President of the Security ",,"His Excellency Andrey I. Denisov, President of the Security Council informs the UN Secretary-General Kofi Annan the endorsement by the Security Council members of the organizational plan of the Counter-Terrorism Executive Directorate (CTED), proposed by the Chairman of the Counter-Terrorism Committee (CTC), dated 6 August 2004.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Andrey I. Denisov, President of the Security Council; Counter-Terrorism Executive Directorate; Counter-Terrorism Committee",,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1515,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a519d01eefda87d306c22ec012cf266.PDF,Text,Letters,1,0
7377,https://ccnydigitalscholarship.org/kofiannan/items/show/7377,"Letter from Kofi Annan on Tsunami Affected Countries","24 January 2005","Kofi Annan",,"This is a letter enclosing the terms of reference and the GA resolution A/59/L.58 dated 14 January 2005 regarding the tsunami affected countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tsunami relief; Humanitarian assistance; General Assembly Resolution A/59/L.58",,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1607,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1e8f622940700a30be4f3067120ab5be.PDF,Text,Letters,1,0
7376,https://ccnydigitalscholarship.org/kofiannan/items/show/7376,"Letter to Kofi Annan -- Security Council and UNIKOM","4 April 2002","Sergey Lavrov",,"Letter from Sergey Lavrov, President of the Security Council, to Secretary-General Kofi Annan informing Annan about the Security Council's decision to go along with his suggestion to maintain the United Nations Iraq-Kuwait Observation Mission (UNIKOM).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Iraq-Kuwait Observer Mission (UNIKOM); Sergey Lavrov","Iraq; Kuwait",English,,"United Nations|DPA- Security Council Matters - General 2002",PDF,UN1052,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3a964d2c67e857004fda41746f1873f7.PDF,Text,Letters,1,0
7375,https://ccnydigitalscholarship.org/kofiannan/items/show/7375,"Private Letter India","29 May 1998","Kofi Annan",,"Secretary-General's letter to India's Prime Minister on joining the Comprehensive Nuclear-Test-Ban Treaty and freezing their nuclear weapons and missile development programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear weapons and India nuclear tests; Nuclear Non-Proliferation Treaty (NPT)",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0221,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/16d736d29238699d59ce2c3c4cfe7e16.PDF,Text,Letters,1,0
7372,https://ccnydigitalscholarship.org/kofiannan/items/show/7372,"Letter from Judge Navanethem Pillay, President of the International Criminal Tribunal for Rwanda","23 December 1999","Judge Navanethem Pillay",,"Letter from Judge Navanethem Pillay, President of the International Criminal Tribunal for Rwanda, to Secretary-General Kofi Annan asking for a meeting with Annan while she is in New York City.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide, Genocide in Rwanda; International Criminal Tribunal for Rwanda (ICTR); Navanethem Pillay",Rwanda,English,,"United Nations",PDF,UN0600,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2a3cbe7d4740ccb22f168a0169b9b7e.pdf,Text,Letters,1,0
7371,https://ccnydigitalscholarship.org/kofiannan/items/show/7371,"Letter to the President of the Security Council","17 June 2004","Kofi Annan",,"UN Secretary-general Kofi Annan informs His Excellency Mr Lauro L. Baja, Jr, President of the Security Council his intention to appoint H.E Mr Jan Pronk, ( Netherlands) as his Special Representative for the Sudan and Head of the peace support operation at the conclusion of the Comprehensive Peace Agreement between the Government of Sudan and the Sudan People's Liberation Movement/Army (SPLM/A). As senior United Nations Official, Mr Pronk has served as Secretary-General's Special Envoy for the World Summit on Sustainable Development (Johannesburg, 2002).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lauro L. Baja, Jr, President of the Security Council, Sudan, Jan Pronk, Kofi Annan,",Sudan,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1476,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/763904dc5588a1e4a1de7f55f8fac103.PDF,Text,Letters,1,0
7370,https://ccnydigitalscholarship.org/kofiannan/items/show/7370,"High Commissioner for Refugees letter regarding Sierra Leone","11 January 1999","Sadako Ogata, High Commissioner for Refugees",,"Letter from Sadako Ogata, the High Commissioner for Refugees, to Secretary-General Kofi Annan about her concerns regarding the deteriorating situation in Freetown, Sierra Leone and the consequences for refugees.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Refugees, Sierra Leone; UN High Commissioner for Refugees (UNHCR)",Sierra Leone,English,,"United Nations",PDF,UN0387,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2def8bc96e238092e7328717b95deb51.pdf,Text,Letters,1,0
7367,https://ccnydigitalscholarship.org/kofiannan/items/show/7367,"United Nations Office of the Humanitarian Coordinator for Iraq UNOHCI","19 January 1998","Denise J. Halliday",,"Letter from Denise J. Halliday, Humanitarian Coordinator for Iraq, to Secretary-General Kofi Annan sent by fax regarding the impact of sanctions upon workers and their families.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Sanctions",Iraq,English,,"United Nations",PDF,UN0158,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/62d6d60864f6892c37feae42dc97bbbf.pdf,Text,Letters,1,0
7366,https://ccnydigitalscholarship.org/kofiannan/items/show/7366,"Private Letter Advisory Board Human Security","2 December 2004","Kofi Annan",,"Secretary-General's letter regarding the proposed amendments to the guidelines for the Trust Fund and the terms of reference of the Advisory Board on Human Security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Japan; Office for the Coordination of Humanitarian Affairs (OCHA); Trust Fund for Human Security",,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1583,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c8769f7ee38a380c6049ebbfd7afa0b2.PDF,Text,Letters,1,0
7360,https://ccnydigitalscholarship.org/kofiannan/items/show/7360,"Emergency meeting","1 March 2006","Kofi Annan",,"This is a Note to the Secretary-General requesting from the Chinese Mission for an ""emergency meeting"" regarding Taiwan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting","China; Taiwan",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1971,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1ac38d2e8e9539a48de29706a16d8a8d.PDF,Text,Letters,1,0
7358,https://ccnydigitalscholarship.org/kofiannan/items/show/7358,"Letter to the President of the General Assembly","5 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Ismail Razali, President of the General Assembly, transmitting the texts of the two agreements pertaining to the Guatemala peace process which were signed by the Peace Commission of the Government of Guatemala and the General Command of the Unidad Revolucionaria Nacional Guatemalteca (URNG).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Guatemala; Guatemala and Guatemalan National Revolutionary Unity (URNG); UN Verification Mission in Guatemala (MINUGUA); Ismail Razali; Arnault, Jean","Guatemala; Central America and the Caribbean",English,,"United Nations",PDF,UN0017,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1dc1cedc6409cad693ee74f9aecade89.pdf,Text,Letters,1,0
