﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7568,https://ccnydigitalscholarship.org/kofiannan/items/show/7568,"Let's build a bright future for youth","11 July 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Daily Yomiuri (Tokyo) about the importance of youth on World Population Day, and how it relates to the United Nations and the global community. The document also addresses concerns about the future and the youth's role in it.",Op-Ed,"Youth|United Nations",,English,,"United Nations",,UN2479,"United Nations","The Daily Yomiuri",Documents,,"Op-Ed,Youth",https://ccnydigitalscholarship.org/kofiannan/files/original/c4a84a2bc0932c7624c6275eb426e876.pdf,Text,OP-ED,1,0
7567,https://ccnydigitalscholarship.org/kofiannan/items/show/7567,"Situation in Occupied Palestinian Territory","11 July 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Jerusalem Post about the situation in Palestine, especially with regards to the Gaza strip.",Op-Ed,Palestine,Palestine,English,,"United Nations",,UN2478,"United Nations","The Jerusalem Post",Documents,,"Op-Ed,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/d904d9ec14e6b7e99d4a7e1bc439a22b.pdf,Text,OP-ED,1,0
7566,https://ccnydigitalscholarship.org/kofiannan/items/show/7566,"Guardian Weekly: Weekly Review: My two cents: The UN's own goal","23 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Guardian Weekly about the World Cup and how it compares to the United Nations.",Op-Ed,"United Nations",,English,,"United Nations",,UN2477,"United Nations","The Guardian Weekly",Documents,,"Op-Ed,World Cup",https://ccnydigitalscholarship.org/kofiannan/files/original/0a48fe14aeabdb7c9a92125f72e5cd26.pdf,Text,OP-ED,1,0
7565,https://ccnydigitalscholarship.org/kofiannan/items/show/7565,"A moment of truth for the United Nations","12 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about the United Nations and a potential reform coming its way.",Op-Ed,"United Nations|Reform",,English,,"United Nations",,UN2476,"United Nations","The Financial Times (London, England)",Documents,,"Op-Ed,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/46bc7b3e26d19e77384da8c3315b6639.pdf,Text,OP-ED,1,0
7564,https://ccnydigitalscholarship.org/kofiannan/items/show/7564,"In Praise of Migration","5 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about migration and its impact on the globe the day ahead of presenting a report to the UN General Assembly on the topic.",Op-Ed,Migration,,English,,"United Nations",,UN2475,"United Nations","Wall Street Journal",Documents,,"Migration,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/691cc2ae38cc8ca07089a9e7901499f2.pdf,Text,OP-ED,1,0
7563,https://ccnydigitalscholarship.org/kofiannan/items/show/7563,"Vital Need to Protect Most Fragile of Habitats","5 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Canberra Times about the importance of the environment and going against desertification. Written on the occation of World Environment Day, the theme of which was Don't Desert Dryland.",Op-Ed,"Desertification|Environmental policy",,English,,"United Nations",,UN2474,"United Nations","Canberra Times",Documents,,"Desertification,Environment,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/006ca1f1920bf6190d015eeab015092a.pdf,Text,OP-ED,1,0
7562,https://ccnydigitalscholarship.org/kofiannan/items/show/7562,"After the Ceasefire: the Next Urgent Steps for Darfur","15 May 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about Darfur and the importance of new peace to form in the area.",Op-Ed,"Darfur (Sudan)",Sudan,English,,"United Nations",,UN2473,"United Nations","The Financial Times (London, England)",Documents,,"Darfur,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/c50f920e6bfa6cd61ec9a940b2dd2712.pdf,Text,OP-ED,1,0
7561,https://ccnydigitalscholarship.org/kofiannan/items/show/7561,"Wise Council","20 March 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about the upcoming election of the United Nations Human Rights Council, its role inside the United Nations, and its significance.",Op-Ed,"United Nations",,English,,"United Nations",,UN2472,"United Nations","Financial Times",Documents,,"Op-Ed,United Nations Human Rights Council",https://ccnydigitalscholarship.org/kofiannan/files/original/9e18902d93e41f66efdc195e71e1ffcc.pdf,Text,OP-ED,1,0
7560,https://ccnydigitalscholarship.org/kofiannan/items/show/7560,"Darfur Descending: No Time for Apathy on Sudan","25 January 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Washington Post about the situation in Darfur and the Secretary-General's perception on what needs to happen.",Op-Ed,"Darfur (Sudan)",Sudan,English,,"United Nations",,UN2471,"United Nations","Washington Post",Documents,,"Darfur,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9d9f4c730888ed5d0dff6f1e1c467338.pdf,Text,OP-ED,1,0
7559,https://ccnydigitalscholarship.org/kofiannan/items/show/7559,"United Nations not a threat to the Internet","14 November 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Windsor Star (Ontario, Canada) dispelling misinformation about upcoming World Summit on the Information Society in Tunisia. Annan states the United Nations's interest is only to ensure the global reach of the internet and stresses the importance of internet governance with responsibility.",Op-Ed,"Internet|United Nations",,English,,"United Nations",,UN2470,"United Nations","The Windsor Star",Documents,,"Governance,Internet,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/56d81514e8883fa9854517405396bf58.pdf,Text,OP-ED,1,0
7558,https://ccnydigitalscholarship.org/kofiannan/items/show/7558,"A Message from UN Secretary-General Kofi Annan on International Day for the Eradication of Poverty","18 October 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Irish News about poverty - that it must be eradicated and his view on how it should be handled.",Op-Ed,,,English,,"United Nations",,UN2469,"United Nations","Irish News",Documents,,"International Day For The Eradication Of Poverty,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1fbc6c3d1fb3b494b89893ff880a9d8f.pdf,Text,OP-ED,1,0
7557,https://ccnydigitalscholarship.org/kofiannan/items/show/7557,"A Glass At Least Half Full","19 September 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about solutions, and how the outcome of the General Assembly was rather disappointing. The Secretary-General thus lays out what needs to happen in the future.",Op-Ed,"United Nations",,English,,"United Nations",,UN2468,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/c88d671ba22699a30be2e320d41ed259.pdf,Text,OP-ED,1,0
7556,https://ccnydigitalscholarship.org/kofiannan/items/show/7556,"Africa Cannot Grow or Be Free on an Empty Stomach","29 August 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about hunger in Africa, the horrid situation the continent is facing, and the Secretary-General's perception on how the issue must be handled by the global community.",Op-Ed,Hunger|Africa|Globalization,Africa,English,,"United Nations",,UN2467,"United Nations","The Financial Times (London, England)",Documents,,"Africa,Hunger,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/24145bd311e10e120420916e4abadce7.pdf,Text,OP-ED,1,0
7555,https://ccnydigitalscholarship.org/kofiannan/items/show/7555,"G8 must offer leadership for a fairer world","6 July 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Scotsman about the G8 summit and how it is essential that it solves pertinent issues on the global stage. He discusses the Millennium Declaration and what is needed to reach the Millennium Development Goals",Op-Ed,"G8 Summit",,English,,"United Nations",,UN2466,"United Nations","The Scotsman",Documents,,"G8,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/6f012ff8c7c4b18f72afe0571d6f335d.pdf,Text,OP-ED,1,0
7554,https://ccnydigitalscholarship.org/kofiannan/items/show/7554,"United We Stand","24 June 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about reform in the United Nations, especially regarding the future of the world. He specifically mentions a debate happening in Washington based on the report of the bipartisan Task Force led by former Speaker Newt Gingrich and former Senator George Mitchell, and the Henry J. Hyde United Nations Reform Act, adopted by the House of Representatives.",Op-Ed,"Reform|United Nations",,English,,"United Nations",,UN2465,"United Nations","Wall Street Journal",Documents,,"Op-Ed,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/59c2f08f5bf8503e0dfaa27897bf38c2.pdf,Text,OP-ED,1,0
7553,https://ccnydigitalscholarship.org/kofiannan/items/show/7553,"Despite its troubles, Iraq is gradually moving ahead","22 June 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Record (Kitchener-Waterloo, Ontario, Canada|Source: Washington Post) about Iraq and its new future moving forward with the world.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2464,"United Nations","The Record",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/25b666196ed879f96f8069382e12bcd9.pdf,Text,OP-ED,1,0
7552,https://ccnydigitalscholarship.org/kofiannan/items/show/7552,"Break the nuclear deadlock","30 May 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about nuclear weapons and the importance of dealing with the Nuclear Nonproliferation Treaty (NPT).",Op-Ed,,,English,,"United Nations",,UN2463,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Treaty on the Non-Proliferation of Nuclear Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/002986c5b44c753c9135aba29193ddc8.pdf,Text,OP-ED,1,0
7551,https://ccnydigitalscholarship.org/kofiannan/items/show/7551,"Darfur: A peaceful option","26 May 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan and Alpha Oumar Konare, Chairperson of the African Union Commission and Past President of Mali, about Darfur and the need to find creative, peaceful solutions for the violent situation in the region.",Op-Ed,"Sudan|Darfur (Sudan)|Peace",Sudan,English,,"United Nations",,UN2462,"United Nations",,Documents,,"Darfur,Op-Ed,Peace,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/fd798f179ecf39d20eaa2a34abf3daa7.pdf,Text,OP-ED,1,0
7550,https://ccnydigitalscholarship.org/kofiannan/items/show/7550,"Billions of Promises to Keep","13 April 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times about Sudan and the importance of the upcoming year on finding solutions for their situation.",Op-Ed,Sudan,Sudan,English,,"United Nations",,UN2461,"United Nations","The New York Times",Documents,,"Op-Ed,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/99597905401b3014bf0a27e2a638aeea.pdf,Text,OP-ED,1,0
7549,https://ccnydigitalscholarship.org/kofiannan/items/show/7549,"An Aspiration to a Larger Freedom","21 March 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about freedom and how the United Nations is an important agent that delivers such freedom.",Op-Ed,"Freedom|United Nations",,English,,"United Nations",,UN2460,"United Nations","The Financial Times (London, England)",Documents,,"Freedom,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/acd2799fcc66ed37175469e9aec776db.pdf,Text,OP-ED,1,0
7548,https://ccnydigitalscholarship.org/kofiannan/items/show/7548,"A Global Strategy for Fighting Terrorism","11 March 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Toronto Globe and Mail about terrorism and how it is vital to fight it in the right manner in today's world.",Op-Ed,Terrorism,,English,,"United Nations",,UN2459,"United Nations","Toronto Globe and Mail",Documents,,"Op-Ed,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/65e1f233f160dc43d945941cf1439b1a.pdf,Text,OP-ED,1,0
7547,https://ccnydigitalscholarship.org/kofiannan/items/show/7547,"Our Mission Remains Vital","22 February 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about and how, despite criticisms (many published in the WSJ), the United Nations is vital to today's world and society.",Op-Ed,"United Nations",,English,,"United Nations",,UN2458,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/6057398e631dfcad9ca9f15050facb08.pdf,Text,OP-ED,1,0
7546,https://ccnydigitalscholarship.org/kofiannan/items/show/7546,"UN to Bring Together Global Support for Iraq","19 February 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Windsor Star (Ontario, Canada) about Iraq and how it is imperative that the global community comes together to solve the issue of Iraq and its newly forming government.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2457,"United Nations","Windsor Star",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/e0b891ef178c4b9ea8ba315ff47287ae.pdf,Text,OP-ED,1,0
7545,https://ccnydigitalscholarship.org/kofiannan/items/show/7545,"A Way Forward on Global Security","3 December 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about global security, its evolution, and its significance from the Secretary-General's perspective.",Op-Ed,,,English,,"United Nations",,UN2456,"United Nations","International Herald Tribune",Documents,,"Global Security,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/50a8ca67cc68f700554414bc5094a896.pdf,Text,OP-ED,1,0
