﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7115,https://ccnydigitalscholarship.org/kofiannan/items/show/7115,"letter Amb. Dejammet from Kofi Annan","10 September 1998","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, Ambassador of France to the UN, regarding the awarding a peace award created in the name of Dag Hammarskjold.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Democracy and peace; Peace award",,French,,"United Nations",PDF,UN0283,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/79e21d0ab948e710de67366196813876.pdf,Text,Letters,1,0
6679,https://ccnydigitalscholarship.org/kofiannan/items/show/6679,"Letter dated 15 December 1999 from the Secretary-General Addressed to the President of the Security Council","16 December 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council Jeremy Greenstock transmitting the report by the Independent Inquiry Commission into the actions which the United Nations took at the time of the genocide in Rwanda. The Independent Inquiry Commission was supported by the Security Council (letter S/1999/340), dated 26 March 1999 and was composed by Ingvar Carlsson, Former Prime Minister of Sweden, Chairman, Han Sung-Joo, former Foreign Minister of the Republic of Korea and Lieutenant-General Rufus M. Kupolati of Nigeria.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Rwanda, United Nations, Independent Inquiry Commission, Kofi Annan",Rwanda,English,,"United Nations",PDF,UN0596,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/39bbaf36b21fa503f600abfd5872a302.pdf,Text,Letters,1,0
7062,https://ccnydigitalscholarship.org/kofiannan/items/show/7062,"Letter dated 16 July 2001 from the Secretary-General Addressed to the President of Security Council","18 July 2001","Kofi Annan",,"UN Secretary-General Kofi A. Annan informs the President of Security Council of his instructions intending close consultations between the Office for the Coordination of Humanitarian Affairs, the Department of Peacekeeping Operations and members of the Executive Committee on Humanitarian Affairs and the Inter-Agency Standing Committee overseeing recommendations and responsibilities for the protection of civilians.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping Operations, Humanitarian Affairs, Security Council",,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0907,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/db57b49f4a46be504c8687163827aeb6.pdf,Text,Letters,1,0
5475,https://ccnydigitalscholarship.org/kofiannan/items/show/5475,"Letter Dated 21 May 2003 from the Secretary-General addressed to the President of the General Assembly","21 May 2003","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the General Assembly informing the GA that Annan will donate his share of the Nobel Peace Prize award to establish a United Nations Nobel Peace Prize Fund in support of children's education.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Education, Nobel Peace Prize Fund",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1249,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b49feaeaa4ec78f57799d2369ca554ec.PDF,Text,Letters,1,0
4939,https://ccnydigitalscholarship.org/kofiannan/items/show/4939,"Letter Dated 22 January 1998 from the Secretary-General Addressed to the President of the Security Council","22 January 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council about resolutions 1013 (1995) and 1053 (1996).","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1011 (Rwanda); Resolution 1013 (Rwanda); Resolution 1053 (Rwanda); Resolution 1161 (Rwanda, International Commission of Inquiry); Kofi Annan; UN Security Council",,English,,"United Nations",PDF,UN0159,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf75869aedb54763dc37e5b0f735f230.pdf,Text,Letters,1,0
6684,https://ccnydigitalscholarship.org/kofiannan/items/show/6684,"Letter Dated 23 December 1999 from the Secretary-General Addressed to the President of the Security Council","23 December 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council Jeremy Greenstock to inform the Security Council about the risks related to the withdrawal from Sierra Leone of the military forces from the Military Observer Group of the Economic Community of West African Countries (ECOMOG), following the deployment of the United Nations Mission in Sierra Leone (UNAMSIL). Kofi Annan reported his consultations with Heads of States of the West African Countries, suggests the two forces have different mandates and praises the sacrifices made by the countries members of ECOMOG.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jeremy Greenstock, Security Council, Sierra Leone, West Africa, United Nations, Kofi Annan, ECOMOG, UNAMSIL","Sierra Leone; West Africa",English,,"United Nations",PDF,UN0598,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/42ab860d99e3d22ba09b7b983afa1cbb.pdf,Text,Letters,1,0
5468,https://ccnydigitalscholarship.org/kofiannan/items/show/5468,"Letter dated 5 April 1999 from the Secretary-General Addressed to the President of the Security Council","5 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council about the follow-up on the the Governments of the United Kingdom and the Netherlands to take steps to enable the Scottish court to exercise jurisdiction over the bombing of Pan Am flight 103 and requested the Secretary-General to assist the Libyan Government in providing the safe transfer of the two accused to the Netherlands.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bombing of Pan Am flight 103 over Lockerbie, Scotland; Scottish court; two accused of bombing of Pan Am flight 103; Libya; The Hague, the Netherlands","Netherlands; United Kingdom; Libya",English,"Security Council Resolution 1192 (1998)","United Nations",PDF,UN0429,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7497db06574a7f4f2e2524ca93d46db6.pdf,Text,Letters,1,0
7095,https://ccnydigitalscholarship.org/kofiannan/items/show/7095,"Letter from Anwarul K. Chowdhury","2 February 2006","Kofi Annan",,"This is a Note regarding The ""Countries with Special Needs"" and the explicit recognition that these most vulnerable countries require special attention and support.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Development",,English,,"United Nations",PDF,UN1947,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e0143f1c2c2ae63daa92fe333baad426.pdf,Text,Letters,1,0
7623,https://ccnydigitalscholarship.org/kofiannan/items/show/7623,"Letter from Hisashi Owada to Kofi Annan regarding the countries contributing military personnel to MINURCA","15 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, proposing that Burkina Faso, Canada, Chad, Côte d'Ivoire, France, Gabon, Mali, Senegal, and Togo be included in the list of countries contributing military personnel to MINURCA",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in the Central African Republic (MINURCA)","Burkina Faso; Canada; Chad; Côte d'Ivoire; France; Gabon; Mali; Senegal; Togo",English,"Resolution 1159 (1998)","United Nations",PDF,UN0198,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1f1afa9b7a6ac1fc98d1af34c127c131.pdf,Text,Letters,1,0
7622,https://ccnydigitalscholarship.org/kofiannan/items/show/7622,"Letter from Hisashi Owada, President of the Security Council, to Kofi Annan regarding the situation in Cyprus","20 April 1998","Kofi Annan",,"Letter from Hisashi Owada, President of the Security Council, to Secretary-General Kofi Annan regarding a peaceful settlement of the Cyprus conflict",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Diego Cordovez; Glafcos Clerides; Rauf Denktaş",Cyprus,English,,"United Nations|DPA Security Council Matters - General 1998 (Jan-April)",PDF,UN0202,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dedb77be29250feb0527d8325b97f634.PDF,Text,Letters,1,0
