﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5414,https://ccnydigitalscholarship.org/kofiannan/items/show/5414,"""Small arms, big problems"" by Kofi Annan","3 July 2001","Edward Mortimer, Director of Communications, EOSG. ",,"Mr Jayantha Dhanapala approves the content of an article, entitled ""Small arms, big problems"" and prepared for the UN Secretary-General Kofi Annan, by Edward Mortimer, Director of Communications, EOSG. Mr Mortimer sends it to the Secretary-General Office by letter 3 July 2001 before a conference on Arms, Small calibers and the big problems they generated around the World.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Edward Mortimer, Director of Communications, EOSG, Arms, Small calibers",,English,,"United Nations",PDF,UN0902,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/83069119be9c97a489a51ec38913328f.pdf,Text,Letters,1,0
7088,https://ccnydigitalscholarship.org/kofiannan/items/show/7088,"""Strengthening the United Nations: An Agenda for Further Change""","23 September 2002","Kofi Annan",,"This is a letter from Kofi Annan to the UN indicating the release of his new report, ""Strengthening the United Nations: An Agenda for Further Change"", and detailing the measures the report intends on taking.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Department of Peacekeeping Operations (DPKO); Office of Internal Oversight Services (OIOS); Department of Public Information (DPI)",,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1126,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8ef6b05ba255dc97c87d2d16bfcb0446.PDF,Text,Letters,1,0
7795,https://ccnydigitalscholarship.org/kofiannan/items/show/7795,"2005 World Summit Outcome","30 September 2005","Kofi Annan",,"Jan Eliasson template on the implementation of the 2005 World Summit Outcome.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Summit 2005 (General Assembly, in New York) Outcome Document",,English,,"United Nations",PDF,UN1846,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e77bf2abba8b865c368873653c206733.pdf,Text,Letters,1,0
7793,https://ccnydigitalscholarship.org/kofiannan/items/show/7793,"60th Anniversary of UN","14 September 2005","Kofi Annan",,"Secretary-General's template on the United Nations 60th Anniversary stamps.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations, 60th anniversary",,English,,"United Nations",PDF,UN1832,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ed12c2c6c9a9fca1b69a65ebe99b443.pdf,Text,Letters,1,0
5072,https://ccnydigitalscholarship.org/kofiannan/items/show/5072,"Address to the Meeting of the Assembly of States Parties to the International Criminal Court","10 September 2002","Executive Office of the UN Secretary-General",,"This is an address Kofi Annan gave at the Meeting of the Assembly of States Parties to the International Criminal Court. He congratulates Prince Zeid Ra'ad Zeid Al-Hussein on his election as President of the first session of the Assembly of States Parties to the Rome Statute of the International Criminal Court.",Speech,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC)",,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN1116,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c8cea6018d013e05546757e217ae5cd.PDF,Text,Letters,1,0
6992,https://ccnydigitalscholarship.org/kofiannan/items/show/6992,"Addressing Underemployment and Unemployed Youth","3 October 2001","Kofi Annan",,"Within the Millennium Assembly in 2001, the topic of employment rates for youth was mentioned. Kofi Annan has reached out to heads at the World Bank to discuss a solution to this problem.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Labor Organization (ILO); Unemployment and Youth Employment Network; Youth; Youth, Employment of Youth; Millennium General Assembly",,English,,"United Nations|DGAACS General Assembly 2001Oct-Dec 2001",PDF,UN0957,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/595982742998222bf2054fb47a5fc276.pdf,Text,Letters,1,0
4905,https://ccnydigitalscholarship.org/kofiannan/items/show/4905,"Admission of Two New Member States","11 October 2002","Kofi Annan",,"A letter to the President of the General Assembly to take action in the admission of two new member states: Democratic Republic of Timor-Leste and Swiss Confederation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Integrated Mission in Timor-Leste (UNMIT)",,English,,"United Nations|DGAACS General Assembly (57th Session) 2002",PDF,UN1140,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d18cf66a125d15f50b4a37ad9bbdfdc5.PDF,Text,Letters,1,0
7733,https://ccnydigitalscholarship.org/kofiannan/items/show/7733,"Advice from Donald Trump regarding UN Facilities","14 December 2000",,,"Donald Trump discusses the incredible costs of the rebuilding of UN facilities.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Donald Trump",,English,,"United Nations|DM - UN Office Space, Paintings, Art Committee, etc 2000",PDF,UN0784,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b98aecd967dd77d921114368155208d8.PDF,Text,Letters,1,0
5489,https://ccnydigitalscholarship.org/kofiannan/items/show/5489,"Advisory Board on Disarmament Matters","22 April 2005","Kofi Annan",,"This is a note regarding the results of the forty-fourth session of the Advisory Board on Disarmament Matters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament, advisory board",,English,,"United Nations",PDF,UN1696,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7779c476e3925dca38de39460da5adce.pdf,Text,Letters,1,0
7238,https://ccnydigitalscholarship.org/kofiannan/items/show/7238,"African Union Peace and Security","24 March 2006",,,"This is an example of letters sent to AU chairperson Alpha Oumar Konare and Congolese President Denis Sassou-Nguesso.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gratitude",Sudan,English,,"United Nations",PDF,UN2006,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e4761dc71e221ed8f383c3bc5a498ea.pdf,Text,Letters,1,0
7808,https://ccnydigitalscholarship.org/kofiannan/items/show/7808,"AMIS Pledging Conference","2 May 2006","Executive Office of the UN Secretary-General",,"This is a Note about the following conversation with Hedi Annabi on the AMIS pledging Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conversation","United States",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2031,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7090ec0973b7ae11a191869a4fee5175.PDF,Text,Letters,1,0
7192,https://ccnydigitalscholarship.org/kofiannan/items/show/7192,"Amnesty International","1 November 1999","Pierre Sane, Secretary General of Amnesty International ",,"Letter from Amnesty International regarding the plight of a Aref Mohamed Aref who has been held in Djibouti as a prisoner of conscience.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Human rights; Amnesty International; Djibouti; International Criminal Court (ICC)",,English,,"United Nations",PDF,UN0559,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e1e17a5bad073e52b119e09c292006e2.pdf,Text,Letters,1,0
7728,https://ccnydigitalscholarship.org/kofiannan/items/show/7728,"Analysis of Humanitarian Situation in Iraq","27 June 2000","Kofi Annan",,"Carol Bellamy writes to Kofi Annan to appoint independent experts to undertake an analysis of the humanitarian situation in Iraq. Carol briefly describes the purpose of UNICEF within the letter.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Children’s Fund (UNICEF); Disaster relief and Humanitarian Disaster relief; Water and sanitation; Education","Africa; Iraq",English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0692,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/24b94eba63b15da7c69eaa8eb3e67873.PDF,Text,Letters,1,0
7776,https://ccnydigitalscholarship.org/kofiannan/items/show/7776,"Anti-Personnel Landmines","8 November 2004",,,"Note to the Secretary-General with information regarding the First Review Conference of the Anti-Personnel Mine Ban Convention / Nairobi Summit on a Mine-Free World.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; Antipersonnel landmines",,English,,"United Nations",PDF,UN1575,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/32f420c77402f6b2022822c4801c8b25.pdf,Text,Letters,1,0
5380,https://ccnydigitalscholarship.org/kofiannan/items/show/5380,"Assessed Contributions","23 September 2005",,,"Internal memo with a listing of assessed contribution received during the week of 19 to 23 September 2005.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Assessed Contributions",,English,,"United Nations",PDF,UN1841,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/37f82957fe42458eaeaff5412df4c865.pdf,Text,Letters,1,0
7012,https://ccnydigitalscholarship.org/kofiannan/items/show/7012,"Attached Communication from Dr. Mohamed ElBaradei","23 August 2001","Kofi Annan",,"Attached communication from Dr. Mohamed ElBaradei discussing the International Energy Agency.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|El Baradei, Mohamed; International Atomic Energy Agency (IAEA)",,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0927,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/afd9c12d12218e18cf1756aac49060ea.PDF,Text,Letters,1,0
7819,https://ccnydigitalscholarship.org/kofiannan/items/show/7819,"Background papers for the Security Council Retreat","11 May 2006",,,"This is a Note regarding the security Council Retreat will take place at the Greentree Foundation, from 2 to 3 June.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding Commission",,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2043,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6c4dbf97d2040f4fb5d3d280934478c8.PDF,Text,Letters,1,0
7831,https://ccnydigitalscholarship.org/kofiannan/items/show/7831,"Briefings to the Transition Team","10 November 2006","Alicia Bárcena",,"This document is about the new transition team, as well as a meeting with briefings on the subject.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Transition Team",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2250,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f7baa682de445ac0dc719ce18e52079c.PDF,Text,Letters,1,0
6836,https://ccnydigitalscholarship.org/kofiannan/items/show/6836,"Bruce C. Rashkow briefs Lamin Sise and prepares a letter responding to earlier correspondences by the U.S Senators Norman Coleman and Carl Levin to the matter of allegations of abuse of the ""Oil-For-Food"" Programme . In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norman Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","19 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, requesting support of the Security Council for expanded and more effective cooperation in the field of conflict prevention between the United Nations and Regional Organizations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; UN Security Council and regional organizations; United Nations, Regional organizations","United States",English,,"United Nations|DPA Security Council matters - General 1998 (MAY - AUG)",PDF,UN0273,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ae0ff18d41abb687dcfce749cc9d1ce.PDF,Text,Letters,1,0
7421,https://ccnydigitalscholarship.org/kofiannan/items/show/7421,"Capital Master Plan (CMP)","21 February 2006","Kofi Annan",,"This is a Note regarding Capital Master Plan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Headquarters facilities.",,English,,"United Nations|DM - OCSS - Capital Master Plan 2006",PDF,UN1964,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b39747d458dfc5761294bd5544df18a.PDF,Text,Letters,1,0
4913,https://ccnydigitalscholarship.org/kofiannan/items/show/4913,"Committee of Exports on Monitoring Arms Embargo and Closure of Terrorists Training Camps","21 May 2001","Executive Office of the UN Secretary-General",,"Discussion of establishment of Committee of Experts which will monitor the arms embargo and closure of terrorists training camps that paragraphs 3 and 5 of Resolution 1333 call for.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1333 (Taliban/Al-Qaeda); Afghanistan",,English,,"United Nations|DPA - Security Council Matters - General (Jan - Sept) 2001",PDF,UN0869,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b2c9267ff17669eb114d0dfd46c0832.PDF,Text,Letters,1,0
7212,https://ccnydigitalscholarship.org/kofiannan/items/show/7212,"Committee of the Palestine Liberation Organization","6 July 2006",,,"This is a note to the Secretary-General about the Committee of the Palestine Liberation Organization and acknowledging and recognizing the authority as President of Palestine.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Grateful; Conflict and solution",Palestine,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2097,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/193df9f6000c33d603ead32fb9bc04f4.PDF,Text,Letters,1,0
5137,https://ccnydigitalscholarship.org/kofiannan/items/show/5137,"Comprehensive Review of the Whole Question of Peacekeeping Operations in All Their Aspects","21 August 2000","Kofi Annan",,"Identical letters from Secretary-General Kofi Annan to the President of the General Assembly and the President of the Security Council regarding the Panel on Peace Operations. He requests that the Panel's report be brought to the attention of the member states. A copy of the Report of the Panel on United Nations Peace Operations is included.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping and Panel on Peace Operations; Peacekeeping and assessments; Millennium Summit",,English,,"United Nations|DPKO - Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0724,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b78b4934d9e5ed4cfd10b50296a7b323.PDF,Text,Letters,1,0
5501,https://ccnydigitalscholarship.org/kofiannan/items/show/5501,"Comprehensive Review of the Whole Question of Peacekeeping Operations in All Their Aspects: Letter dated 24 March 2005 from the Secretary-General to the President of the General Assembly","24 March 2005","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the General Assembly for the fifty-ninth session, agenda item 77: Comprehensive review of the whole question of peacekeeping operations in all their aspects. Document reviewing United Nations Peacekeeping Operations up to today, concerning sexual exploitation of UN peacekeeping operations staff.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly, Peacekeeping Operations","Democratic Republic of the the Congo",English,,"United Nations",PDF,UN1676,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/fbe908164609d0aad0b84ce28fd291eb.pdf,Text,Letters,1,0
