﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8119,https://ccnydigitalscholarship.org/kofiannan/items/show/8119,"International Criminal Court (ICC) - Office of the Prosecutor","21 June 2004","Luis Moreno Ocampo, Chief Prosecutor ICC",,"By letter referenced SG/Article 18/210604, dated 21 June 2004, Mr Luis Moreno Ocampo, Chief Prosecutor informs UN Secretary-General Kofi Annan about referrals from the Democratic Republic of Congo (DRC)'s Government concerning crimes, within its jurisdiction of the Court,committed in its territory since 1 July 2002. Mr Ocampo suggests there is reasonable basis to commence an investigation by the International Criminal Court (ICC) in accordance with the article 18 (1) of the Rome Statute.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations",PDF,UN1478,"United Nations",,Memorandums,,"Chief Prosecutor ICC,Democratic Republic Of The Congo,Internal memo,Luis Moreno Ocampo,Rome Statute",https://ccnydigitalscholarship.org/kofiannan/files/original/0875993e0cce4c13578fe575a605ce1c.pdf,Text,"Internal Memo",1,0
4942,https://ccnydigitalscholarship.org/kofiannan/items/show/4942,"Letter Dated May 21, 2003 from the President of the Security Council","21 May 2003","Munir Akram",,"Letter from Munir Akram, President of the UN Security Council addressed to Secretary-General Kofi Annan informing him that the Security Council has decided to send a mission to Central Africa from 7-16 June 2003. The letter lists the individuals to be part of the mission and an annex to the letter lays out the terms of reference. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Mission, Central Africa, Security Council","Democratic Republic of the Congo",English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1248,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b5aab9a35149ca735f57cddfb6ecfc6f.PDF,Text,Letters,1,0
9080,https://ccnydigitalscholarship.org/kofiannan/items/show/9080,"Note to the Secretary-General: Summary of the Security Council meeting with President Kagame","8 February 2001","Patrick Hayford|Dieye, Binta",,"Internal note from Binta Dieye and Patrick Hayford, Director of the United Nations Office of the Special Adviser on Africa, conveying the summary of the Security Council meeting with President Kagame, regarding the situation in the Great Lakes region of Africa.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA Security Council Matters - General 2001 (Jan-Sept)",PDF,UN0816,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Internal memo,Joseph Kabila,Lusaka Ceasefire Agreement (DRC),Lusaka Political Committee,Paul Kagame,Rwanda,Union For The Total Independence Of Angola (UNITA)",https://ccnydigitalscholarship.org/kofiannan/files/original/307b43483ecd15ec4d2c7a3225bd8e72.pdf,Text,"Internal Memo",1,0
4731,https://ccnydigitalscholarship.org/kofiannan/items/show/4731,"Secretary-General Visits the Democratic Republic of the Congo","03 September 2001",,,"Secretary-General Kofi Annan meets with Peacekeepers at the Moroccan Camp of MONUC in Kisangani, Democratic Republic of the Congo.",Photographs,,"Kisangani|Democratic Republic of the Congo",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0047,"United Nations",,Photograph,,"Democratic Republic Of Congo,Kisangani,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/adcfa6f7bde852489b4add3da9eb18a9.jpg,"Still Image",Photographs,1,0
4777,https://ccnydigitalscholarship.org/kofiannan/items/show/4777,"Secretary-General Visits UN Mission's Eastern Division Headquarters in Democratic Republic of Congo","23 March 2006",,,"Secretary-General Kofi Annan (third from left, seated) sits for a group photo with officers of the United Nations Organization Mission in the Democratic Republic of the Congo (MONUC) Eastern Division Headquarters, in Kisangani, Democratic Republic of the Congo. His Special Representative in the DRC, William Lacy Swing, is second from left.",Photographs,,"Kisangani|Democratic Republic of the Congo",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0081,"United Nations",,Photograph,,"Democratic Republic Of Congo,Kisangani,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/cff87c1479bb3a4085b1b5a6e189be07.jpg,"Still Image",Photographs,1,0
5004,https://ccnydigitalscholarship.org/kofiannan/items/show/5004,"DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","28 March 2006",,,"This is a Note about the DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","Internal memo",,"Burundi|Democratic Republic of the Congo|Pakistan",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2009,"United Nations",,Memorandums,,"Burundi,Democratic Republic Of The Congo,Internal memo,Pakistan,Temporary Redeployment Of Military",https://ccnydigitalscholarship.org/kofiannan/files/original/f4567fba7da1ccddbf46b5093745fd5d.PDF,Text,"Internal Memo",1,0
5929,https://ccnydigitalscholarship.org/kofiannan/items/show/5929,"Note from S. Iqbal Riza to Jan Egeland in response to Egeland about Humanitarian Situation in Eastern DRC.","28 June 2004",,,"Note from S. Iqbal Riza to Jan Egeland and the original note from Egeland to Riza about the Humanitarian Situation in Eastern DRC.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1479,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Humanitarian Crisis,Internal memo,Jan Egeland,Jean-Marie Guéhenno,Office For The Coordination Of Humanitarian Affairs (OCHA),Patrick Hayford,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c2bcaa37b1b1d1c08154c4cbabc66e9e.PDF,Text,"Internal Memo",1,0
6832,https://ccnydigitalscholarship.org/kofiannan/items/show/6832,"Letter to Kofi Annan from the President of the Security Council, Martin Andjaba, regarding the Member States contributing military personnel","27 August 1999",,,"Letter from the President of the Security Council, Martin Andjaba, to Secretary-General Kofi Annan conveying the Security Council's agreement on the Annan's proposal to include the new counties to the list of Member States contributing military personnel in the operations in the Democratic Republic of the Congo.",Letter,"Lusaka Ceasefire Agreement (DRC); Congo, Democratic Republic of (DRC) and Joint Military Commission","Democratic Republic of the Congo",English,"Secretary-General's letter dated 24 August 1999","United Nations",PDF,"UN0424 (2)","United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8250a3bea74e0320669aa4fdb8fd20a1.pdf,Text,Letters,1,0
7179,https://ccnydigitalscholarship.org/kofiannan/items/show/7179,"Note to the Secretary-General re: Second DSRSG for the DRC","2 September 2004",,,"Note to the Secretary-General re: Second DSRSG for the DRC","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1525,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3c0cdaf520e80c143a954b901e23b845.PDF,Text,"Internal Memo",1,0
7576,https://ccnydigitalscholarship.org/kofiannan/items/show/7576,"Letter From Secretary-General Kofi Annan to the President of the SC Mr. Njuguna M. Magunu","18 February 1997",,,"Letter from Secretary-General Kofi Annan to Njuguna M. Manugu, President of the Security Council, asking to bring the five-point peace plan for eastern Zaire to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Zaire; Kofi Annan; Organization of African Unity (OAU); Mohamed Sahnoun","Democratic Republic of the Congo",English,,"United Nations",PDF,UN0023,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d441cba256c939e953933ba194add22e.pdf,Text,Letters,1,0
