﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7513,https://ccnydigitalscholarship.org/kofiannan/items/show/7513,"Globalisation: Globalisation Should be a Positive Force for All","12 December 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on the importance of globalization, and its application to everyone. The op-ed argues that globalization should be beneficial to everyone.",Op-Ed,Globalization,,English,,"United Nations",,UN2424,"United Nations","The Independent (UK)",Documents,,"Globalisation,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/b8f20697227fa935c6825615ffb83bcf.pdf,Text,OP-ED,1,0
7514,https://ccnydigitalscholarship.org/kofiannan/items/show/7514,"Route Out of Poverty: Industrialised Countries Should Follow the EU's Lead in Giving Greater Market Access to the Poorest Nations","5 March 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) on poverty and how the global community should come together to find solutions for alleviating it throughout the world.",Op-Ed,Poverty,,English,,"United Nations",,UN2425,"United Nations","The Financial Times (London, England)",Documents,,"Op-Ed,Poverty",https://ccnydigitalscholarship.org/kofiannan/files/original/9d453aff43beb3a5103f8a600742db15.pdf,Text,OP-ED,1,0
7515,https://ccnydigitalscholarship.org/kofiannan/items/show/7515,"Mobilization Plus a Global Fund to Combat AIDS","27 April 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on AIDS and other diseases, and how it is important that countries come together to find solutions, both long term and short term, to solve this issue.",Op-Ed,"AIDS (Disease)",Africa,English,,"United Nations",,UN2426,"United Nations","International Herald Tribune",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9c393e86359f7588d707749beab6e5ef.pdf,Text,OP-ED,1,0
7516,https://ccnydigitalscholarship.org/kofiannan/items/show/7516,"We Can Beat AIDS","25 June 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times on the pertinence of AIDS and the importance of defeating it.",Op-Ed,"AIDS (Disease)",,English,,"United Nations",,UN2427,"United Nations","New York Times",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/bb1bca3ee86e419eb5f55b9830c7f5c9.pdf,Text,OP-ED,1,0
7517,https://ccnydigitalscholarship.org/kofiannan/items/show/7517,"Small Arms, Big Problems","10 July 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on small arms and their threat to the globe, and how leaders and everyone else should come together to solve this issue.",Op-Ed,,,English,,"United Nations",,UN2428,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Small Arms",https://ccnydigitalscholarship.org/kofiannan/files/original/b58597acb31637edf507d2e05068e59e.pdf,Text,OP-ED,1,0
7518,https://ccnydigitalscholarship.org/kofiannan/items/show/7518,"World Bank Lucky in Its Visionary Leader","7 September 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) on the World Bank's significance in today's world, especially with regards to its leadership in Stephen Fidler and Jim Wolfensohn.",Op-Ed,"World Bank|Fidler, Stephen|Wolfensohn, James D.",,English,,"United Nations",,UN2429,"United Nations","The Financial Times (London, England)",Documents,,"Op-Ed,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/e3d56541f029c6066da5d64cfd9ebe4d.pdf,Text,OP-ED,1,0
7519,https://ccnydigitalscholarship.org/kofiannan/items/show/7519,"We Must Recognize Our Common Enemies","22 September 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on terrorism and how it is an important issue to go against in today's world, especially as in the United States.",Op-Ed,Terrorism,"United States",English,,"United Nations",,UN2430,"United Nations","The Independent (UK)",Documents,,"Op-Ed,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/943245dfe7790f3d608ab4a770319c71.pdf,Text,OP-ED,1,0
7520,https://ccnydigitalscholarship.org/kofiannan/items/show/7520,"The Shock of Terrorist Crime Is Uniting the World","2 October 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on terrorism and its highly destructive yet significant part of the world it holds as a common enemy.",Op-Ed,Terrorism,,English,,"United Nations",,UN2431,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/a3a1f4a365e7de9888827aa57704e19d.pdf,Text,OP-ED,1,0
7521,https://ccnydigitalscholarship.org/kofiannan/items/show/7521,"Taking on the AIDS Monster","30 November 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Moscow Times on AIDS, and how it is an important issue to go against in today's world as it is highly relevant and destructive.",Op-Ed,"AIDS (Disease)",,English,,"United Nations",,UN2432,"United Nations","The Moscow Times",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/6179fd20ff84e3a6bc80bf77bca448b3.pdf,Text,OP-ED,1,0
7522,https://ccnydigitalscholarship.org/kofiannan/items/show/7522,"The bottom line is hope: Companies must take the lead in ensuring that globalisation benefits the many, not just the few","4 February 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) about how business leaders are vital for the world, and how they must increase their cooperation with everyone to create and ensure a better world for all.",Op-Ed,"Business|World Economic Forum",,English,,"United Nations",,UN2433,"United Nations","The Financial Times (London, England)",Documents,,"Business,Op-Ed,World Economic Forum",https://ccnydigitalscholarship.org/kofiannan/files/original/020609410209b0b4f36d534c0b6fe018.pdf,Text,OP-ED,1,0
7523,https://ccnydigitalscholarship.org/kofiannan/items/show/7523,"A Season for Stewardship","2 September 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post about global development, and how everyone, including leaders and civil society groups, must come together to develop and protect the environment, amongst other issues.",Op-Ed,,,English,,"United Nations",,UN2434,"United Nations","Washington Post",Documents,,"Development,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/8be7bb957584602d96f09fac9428fa75.pdf,Text,OP-ED,1,0
7524,https://ccnydigitalscholarship.org/kofiannan/items/show/7524,"Trade and Aid in a Changed World","19 March 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times about the importance of change and development throughout the world, especially regarding the upcoming deal in Monterrey.",Op-Ed,,,English,,"United Nations",,UN2435,"United Nations","The New York Times",Documents,,"Development,Op-Ed,Trade",https://ccnydigitalscholarship.org/kofiannan/files/original/42f48ff72eddc42bfe650f19d0c9cdb0.pdf,Text,OP-ED,1,0
7525,https://ccnydigitalscholarship.org/kofiannan/items/show/7525,"Our way of life must change radically if we are to survive","24 April 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Western Mail about the importance of sustainable development, especially with regards to the environment and the future.",Op-Ed,,,English,,"United Nations",,UN2436,"United Nations","Western Mail",Documents,,"Development,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1514b2b0af6fc7f0ee2f417bc4886943.pdf,Text,OP-ED,1,0
7526,https://ccnydigitalscholarship.org/kofiannan/items/show/7526,"Celebrating the Birth of a Nation","7 May 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Christian Science Monitor about East Timor as a new nation, and how it should consider its next steps.",Op-Ed,Timor-Leste,Timor-Leste,English,,"United Nations",,UN2437,"United Nations","Christian Science Monitor",Documents,,"East Timor,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/8d864d27810d1f77b94be670ac4e3c6a.pdf,Text,OP-ED,1,0
7527,https://ccnydigitalscholarship.org/kofiannan/items/show/7527,"On the Digital Divide","5 November 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in CNET Networks about technology and its rising significance in today's world.",Op-Ed,Technology,,English,,"United Nations",,UN2438,"United Nations","CNET Networks",Documents,,"Op-Ed,Technology",https://ccnydigitalscholarship.org/kofiannan/files/original/051eb776094ba907de7167bde05583c5.pdf,Text,OP-ED,1,0
7528,https://ccnydigitalscholarship.org/kofiannan/items/show/7528,"The Earth's Second Chance: Hard Choices Will Have to Be Made by Countries at the Johannesburg Summit on Sustainable Development, says Kofi","29 May 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) about the environment, and the significance of mindful and sustainable development.",Op-Ed,"Environmental policy|Sustainable development",,English,,"United Nations",,UN2439,"United Nations","The Financial Times (London, England)",Documents,,"Environment,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/51985d45e4bd56d7a280e31b983ec762.pdf,Text,OP-ED,1,0
7529,https://ccnydigitalscholarship.org/kofiannan/items/show/7529,"9/11: One Year On: Where I Was... Kofi Annan, U.N. Secretary General","11 September 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Mirror about where he was on September 11th during the 9/11 incident.",Op-Ed,"September 11 Terrorist Attacks, 2001","United States",English,,"United Nations",,UN2440,"United Nations","The Mirror",Documents,,"Op-Ed,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/85631d73b0e0c607065bc3f36756ec19.pdf,Text,OP-ED,1,0
7530,https://ccnydigitalscholarship.org/kofiannan/items/show/7530,"The Walls Have to Come Down|'World inclusivity'","4 October 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about globalization and how it is significant to today's society.",Op-Ed,Globalization,,English,,"United Nations",,UN2441,"United Nations","International Herald Tribune",Documents,,"Globalisation,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/fba4688482520d488ac87cb75028ecfd.pdf,Text,OP-ED,1,0
7531,https://ccnydigitalscholarship.org/kofiannan/items/show/7531,"United Nations Day Message","29 October 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Ghanaian Chronicle - AAGM about celebrating UN day and the United Nations' values, especially with regards to sustainable development.",Op-Ed,"Sustainable development|United Nations",,English,,"United Nations",,UN2442,"United Nations","Ghanaian Chronicle",Documents,,"Op-Ed,Sustainable Development",https://ccnydigitalscholarship.org/kofiannan/files/original/53d75e1b2cf502ad71c6487ae3ebb09f.pdf,Text,OP-ED,1,0
7532,https://ccnydigitalscholarship.org/kofiannan/items/show/7532,"In Africa, AIDS has a Woman's Face","29 December 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times and International Herald Tribune about AIDS and the importance of combating it, especially with regard to Africa.",Op-Ed,"AIDS (Disease)",Africa,English,,"United Nations",,UN2443,"United Nations","The New York Times|International Herald Tribune",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/4bc829cf4b2d66f4ba4d770db9b2031b.pdf,Text,OP-ED,1,0
7533,https://ccnydigitalscholarship.org/kofiannan/items/show/7533,"To Save Africa We Must Save Africa's Women","1 January 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (London) about AIDS and the danger it poses on Africa, and how the global community should come together to solve the issue.",Op-Ed,"Africa|AIDS (Disease)",Africa,English,,"United Nations",,UN2444,"United Nations","The Independent (UK)",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/17575f8f7c2857e1f10f8518160ddcd0.pdf,Text,OP-ED,1,0
7534,https://ccnydigitalscholarship.org/kofiannan/items/show/7534,"Opportunity Beckons for Peace, Unity and EU Entry|My Plan for Cyprus","10 March 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about the situation in Cyprus, and how it must be solved on a multilateral level, taking into consideration Greece and Turkey.",Op-Ed,Cyprus,Cyprus,English,,"United Nations",,UN2445,"United Nations","International Herald Tribune",Documents,,"Cyprus,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/742bc51c559668ff2577f3cc2d0cecf4.pdf,Text,OP-ED,1,0
7535,https://ccnydigitalscholarship.org/kofiannan/items/show/7535,"Keep the U.N. United","11 March 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Wall Street Journal about the United Nations, and the significance of having a united outlook on the globe when dealing with several issues.",Op-Ed,"United Nations",,English,,"United Nations",,UN2446,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/515bd58c30276957b57d1047152e2a5d.pdf,Text,OP-ED,1,0
7536,https://ccnydigitalscholarship.org/kofiannan/items/show/7536,"Not Too Late to Halt the AIDS Epidemic","3 June 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Moscow Times about the AIDS epidemic and how important it is to solve it.",Op-Ed,"AIDS (Disease)",,English,,"United Nations",,UN2447,"United Nations","Moscow Times",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/7ddb3b67a6c8f59bbf195a80155be441.pdf,Text,OP-ED,1,0
