﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5066,https://ccnydigitalscholarship.org/kofiannan/items/show/5066,"Message for the New Year 2004","14 December 2003",,,"Message for the New Year 2004",Speech,,,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1354,"United Nations",,Memorandums,,Speeches,https://ccnydigitalscholarship.org/kofiannan/files/original/049059a31503cbc0fe77f381cef622b5.PDF,Text,"Selected Speeches",1,0
5061,https://ccnydigitalscholarship.org/kofiannan/items/show/5061,"Statement by the president of the General Assembly at the Conclusion of the first part of the 55th Session","23 December 2000","president of the General Assembly",,"Transcript of speech by the President of the General Assembly to the UN General Assembly regarding the completion of the Millennium Assembly and Summit in the year 2000.",Speech,,,English,,"United Nations",PDF,UN0794,"United Nations",,Speeches,,"United Nations Millennium Declaration",https://ccnydigitalscholarship.org/kofiannan/files/original/21869e38b732fe9a5e8e17edc70c582f.pdf,Text,"Selected Speeches",1,0
6638,https://ccnydigitalscholarship.org/kofiannan/items/show/6638,"Message Marking the 60th Anniversary of the United Nations for Publication to be Issued by the UN System in Pakistan","11 August 2005","Kofi Annan",,"Message by Secretary-General Kofi Annan for the opening of the UN60 book which marks the 60th anniversary of the United Nations, a publication to be issued by the UN System in Pakistan. Includes email correspondences regarding the content between Tetsuo Ohno (Director of UNIC Islamabad), Jan Fischer (Desk Officer for Asia, Pacific, Arab region), and Richard Amdur.",Speech,,Pakistan,English,,"United Nations",PDF,UN1806,"United Nations",,Documents,,"Anniversary,Pakistan,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d6b63d8248314c9b8ea2826b320e9b6b.pdf,Text,"Selected Speeches",1,0
5077,https://ccnydigitalscholarship.org/kofiannan/items/show/5077,"Statement on NATO Action in Kosovo","24 March 1999","Kofi Annan",,"Secretary-General Kofi Annan's statement regarding the NATO military action in Kosovo and Yugoslavia as a result of the rejection of a political settlement.",Speech,,Kosovo|Yugoslavia,English,,"United Nations",PDF,UN0415,"United Nations",,Speeches,,"Federal Republic of Yugoslavia,Kosovo,NATO Bombings",https://ccnydigitalscholarship.org/kofiannan/files/original/ceadddbeae0b250e96aae9aea4d1db59.pdf,Text,"Selected Speeches",1,0
5076,https://ccnydigitalscholarship.org/kofiannan/items/show/5076,"Message for Memorial Service Honouring Victims of the Bombing of the United Nations Mission in Iraq|EOSG 2003 Executive Office of the Secretary General","28 August 2003","Kofi Annan",,"Transcript of speech Secretary-General Kofi Annan made at the memorial service honoring the victims of the bombing of the UN mission in Baghdad. The services was held in Oslo, Norway on 28 August 2003. The terrorist attack took place on 19 August 2003 at the Canal Hotel in Baghdad, the base of UN staff in Iraq. He mentions 17 persons died including his very good colleague and friend Sergio Vieira de Mello, from the Office of the High Commissioner for Human Rights. He also reports his compassion and reminds safety and security must be guaranteed to all humanitarian personnel in order to achieve peace as they did in Mozambique, Lebanon, Cambodia, Bosnia,and Herzegovina, Congo, and Kosovo. Email correspondence from Annika Savill regarding approval of speech included in file.",Speech,,,English,,"United Nations",PDF,UN1293,"United Nations",,Documents,,"Annika Savill,Baghdad,Memorial service,Norway,Office of The High Commissioner For Human Rights,Sergio Vieira De Mello,Terrorist Attack",https://ccnydigitalscholarship.org/kofiannan/files/original/3a73ee6e3e06847c4c7a63dd8eefb208.PDF,Text,"Selected Speeches",1,0
5075,https://ccnydigitalscholarship.org/kofiannan/items/show/5075,"Address by Kofi Annan to the Annual Assembly of the Heads of State and Government of the Organization of African Unity (OAU) in Harare, Zimbabwe","2 June 1997","Kofi Annan",,"Transcript of controversial speech Secretary-General Kofi Annan gave to the Annual Assembly of Heads of State and Government of the Organization of African Unity (OAU) at Harare, Zimbabwe in 1997 challenging them to embrace human rights as African, not something imposed by the former colonial powers.",Speech,,Africa|Zimbabwe,English,,"United Nations",PDF,UN9156,"United Nations",,Transcripts,,"Africa,Harare,Human Rights,Organisation of African Unity,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/32089bf573f8aab968f6d8d74c0be4b4.pdf,Text,"Selected Speeches",1,0
5074,https://ccnydigitalscholarship.org/kofiannan/items/show/5074,"ACC Retreat|Welcoming Remarks","9 April 1999","Kofi Annan",,"Transcript of speech/welcoming remarks by Secretary-General Kofi Annan to the Administrative Committee on Coordination (ACC) meeting at Mont-Pelerin to discuss holding a Millennium Assembly and Millennium Summit in 2000.",Speech,,France,English,,"United Nations",PDF,UN0434,"United Nations",,Speeches,,"Administrative Committee On Coordination,Millennium Summit,United Nations Millennium Declaration",https://ccnydigitalscholarship.org/kofiannan/files/original/6ee921575f94c607fa71076970793e76.pdf,Text,"Selected Speeches",1,0
5070,https://ccnydigitalscholarship.org/kofiannan/items/show/5070,"Secretary-General Commends Progress Brought About By Commission on the Status of Women","10 November 2006","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at a round table to mark the 60th Anniversary of the Commission on the Status of Women.","Speech; Press release statement ",,,English,SG/SM/10727,"United Nations",PDF,UN9181,"United Nations",,,,"Commission On The Status Of Women (CSW),Women’s Rights",https://ccnydigitalscholarship.org/kofiannan/files/original/da174e6149730f65d541bb889bd689e5.pdf,Text,"Selected Speeches",1,0
5068,https://ccnydigitalscholarship.org/kofiannan/items/show/5068,"Educating Girls on Protection is a Necessity, Not an Option","1 December 2004","Kofi Annan",,"Press release of the remarks by Secretary-General Kofi Annan on World AIDS Day at the cathedral St. John the Divine in New York City. ""Real, Positive Change Will Allow Women to Play Their Role Fully in Struggle Against HIV/AIDS, He Says.""","Speech; Press release statement ",,,English,SG/SM/9630,"United Nations",PDF,UN9180,"United Nations",,,,"HIV/AIDS,Women and girls",https://ccnydigitalscholarship.org/kofiannan/files/original/ffc61117b52ee0189924ae43839860e5.pdf,Text,"Selected Speeches",1,0
5067,https://ccnydigitalscholarship.org/kofiannan/items/show/5067,"Global Compact Seeks Solutions to Society Problems, While Ensuring Globalization","7 October 2003","Kofi Annan",,"Press release of the remarks by Secretary-General Kofi Annan at a dinner held by the Council for International Business, in New York.","Speech; Press release statement ",,"United States",English,SG/SM/8928,"United Nations",PDF,UN9179,"United Nations",,,,"Business Community,International Terrorism,Private sector and The Global World Compact,The Global Compact",https://ccnydigitalscholarship.org/kofiannan/files/original/eeefaae03cd876096abb8456f6b7d3ac.pdf,Text,"Selected Speeches",1,0
