﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6832,https://ccnydigitalscholarship.org/kofiannan/items/show/6832,"Letter to Kofi Annan from the President of the Security Council, Martin Andjaba, regarding the Member States contributing military personnel","27 August 1999",,,"Letter from the President of the Security Council, Martin Andjaba, to Secretary-General Kofi Annan conveying the Security Council's agreement on the Annan's proposal to include the new counties to the list of Member States contributing military personnel in the operations in the Democratic Republic of the Congo.",Letter,"Lusaka Ceasefire Agreement (DRC); Congo, Democratic Republic of (DRC) and Joint Military Commission","Democratic Republic of the Congo",English,"Secretary-General's letter dated 24 August 1999","United Nations",PDF,"UN0424 (2)","United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8250a3bea74e0320669aa4fdb8fd20a1.pdf,Text,Letters,1,0
6833,https://ccnydigitalscholarship.org/kofiannan/items/show/6833,"Letter from Kofi Annan to David Trimble, M.P. congratulating on winning the 1998 Nobel Peace Prize","16 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to David Trimble, M.P. congratulating on winning the 1998 Nobel Peace Prize in recognition for his contribution to securing peace in Northern Ireland",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Northern Ireland; John Hume","Ireland; United Kingdom",English,,"United Nations",PDF,UN0319,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d153f9b660faa7c0281628466a98abb4.pdf,Text,Letters,1,0
6834,https://ccnydigitalscholarship.org/kofiannan/items/show/6834,"Note to Mrs. Salim regarding EOSG Staff","25 May 2001","S. Iqbal Riza",,"Note from S. Iqbal Riza to Mrs. Salim regarding the EOSG Staff. The Secretary-General can pull and put back staff into his Executive office without resort to established procedures.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0873,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Office Of Human Resources Management (OHRM),Office Of Legal Affairs (OLA)",https://ccnydigitalscholarship.org/kofiannan/files/original/47e11061c67798ed6029e2e5a4656b1d.pdf,Text,"Internal Memo",1,0
6836,https://ccnydigitalscholarship.org/kofiannan/items/show/6836,"Bruce C. Rashkow briefs Lamin Sise and prepares a letter responding to earlier correspondences by the U.S Senators Norman Coleman and Carl Levin to the matter of allegations of abuse of the ""Oil-For-Food"" Programme . In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norman Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","19 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, requesting support of the Security Council for expanded and more effective cooperation in the field of conflict prevention between the United Nations and Regional Organizations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; UN Security Council and regional organizations; United Nations, Regional organizations","United States",English,,"United Nations|DPA Security Council matters - General 1998 (MAY - AUG)",PDF,UN0273,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ae0ff18d41abb687dcfce749cc9d1ce.PDF,Text,Letters,1,0
6838,https://ccnydigitalscholarship.org/kofiannan/items/show/6838,"Note to the Secretary-General","13 November 2001","Under-Secretary-General for Political Affairs, Kieran Prendergast",,"Kieran Prendergast sent a note to the Secretary-General on 13 November 2001 regarding the steps that were taken in the area of peace-building.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0992,"United Nations",,Memorandums,,"ECHA,ECPS,Internal memo,Next Steps,Peacebuilding,Plan,UNDG",https://ccnydigitalscholarship.org/kofiannan/files/original/7dd4bb9d4a186f480c0136c8058d700d.pdf,Text,"Internal Memo",1,0
6839,https://ccnydigitalscholarship.org/kofiannan/items/show/6839,"Letter from Kofi Annan to Martin Andjaba, President of the Security Council, regarding the new UN office in Angola","11 August 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Martin Andjaba, President of the Security Council, requesting to convey Annan's intention to establish the new office in Angola and conclude with the Government of Angola of a Status Mission Agreement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Issa B. Y. Diallo; João Bernardo de Miranda; UN Humanitarian Assistance Coordination Unit (UCAH); Organization of African Unity (OAU)",Angola,English,,"United Nations",PDF,UN0527,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/15693e27aa44955144eecd53d93c4733.pdf,Text,Letters,1,0
6840,https://ccnydigitalscholarship.org/kofiannan/items/show/6840,"Note to S. Iqbal Riza on Secretary-General Travels","26 March 2004",,,"Note to S. Iqbal Riza on Secretary-General Travels and the guidelines for announcing timings and details.","Internal memo",,,English,,"United Nations|EOSG Office of the Spokesman 2004",PDF,UN1417,"United Nations",,Memorandums,,"Internal memo,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/70f624d51282ebb4eb7fb93fa208599d.pdf,Text,"Internal Memo",1,0
6842,https://ccnydigitalscholarship.org/kofiannan/items/show/6842,"Eminent Persons Group: United Nations Foundation for International Partnerships (UNFIP)","23 October 2001",,,"This letter covers the application of the Eminent Persons Group which has been submitted to the United Nations Foundation for International Partnerships (UNFIP).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations",,English,,"United Nations|Disarmament 2001 - General",PDF,UN0970,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e09d05611349edfbe293885e6be4c52.pdf,Text,Letters,1,0
6843,https://ccnydigitalscholarship.org/kofiannan/items/show/6843,"Funding Request: Eminent Persons Group: On Curbing Illicit Trafficking in Small Arms and Light Weapons","27 December 2000","Executive Office of the UN Secretary-General",,"Funding request for support to efforts to curb the trafficking in small arms and light weapons.","Internal memo",,,English,"General Assembly report A/Conf.192/15","United Nations",PDF,UN0795,"United Nations",,Memorandums,,"Internal memo,Small Arms and Light Weapons,Small Arms and Light Weapons and Small Arms Control/Proliferation",https://ccnydigitalscholarship.org/kofiannan/files/original/b761ca9e5253c8a9f6020262793091c5.pdf,Text,"Internal Memo",1,0
6844,https://ccnydigitalscholarship.org/kofiannan/items/show/6844,"Note to the Deputy Secretary-General","12 January 2001","Fred Eckhard",,"This note sent to the Deputy Secretary-General on 12 January 2001 described the UN finances at the time, in terms of Millions in US dollars","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,"UN0803 (1)","United Nations",,Memorandums,,"Internal memo,Member States,Peacekeeping,Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/6b1b10794b6900e94abcafb266a9661d.pdf,Text,"Internal Memo",1,0
6845,https://ccnydigitalscholarship.org/kofiannan/items/show/6845,"Letter to Mayor Giuliani","24 October 2001","Kofi Annan",,"Kofi Annan writes a letter to Mayor Giuliani of New York regarding the sales of the United Nations Development Corporation's buildings.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|New York City and UN relations; UN renovations to building in New York; US-UN relations Relationship with New York City",United States,English,,"United Nations|DM Dept of Management 2001",PDF,UN0972,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/793373845d3fbcbb1ca96a7dbfde439b.pdf,Text,Letters,1,0
6846,https://ccnydigitalscholarship.org/kofiannan/items/show/6846,"Letter to the President of the Security Council Re: Appointment of Special Representative to Liberia","8 July 2003","Kofi Annan",,"Letter to the President of the Security Council Re: Appointment of Jacques Klein as Special Representative to Liberia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Jacques Paul Klein; Economic Community of West African States (ECOWAS)",Liberia,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1260,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/39189645e0719dabd4d3873931ba6260.PDF,Text,Letters,1,0
6847,https://ccnydigitalscholarship.org/kofiannan/items/show/6847,"Note to the Secretary-General","12 June 2002",,,"Elisabeth Lindenmayer letting Kofi Annan know about forwarded notes about follow up action with the G-8 and NEPAD.","Internal memo",,,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN1084,"United Nations",,Memorandums,,"Group of 8 (G8),Internal memo,Nitin Desai,Thabo Mbeki,Tony Blair",https://ccnydigitalscholarship.org/kofiannan/files/original/6628aa3561332b2a730c43c03d1e8a67.PDF,Text,"Internal Memo",1,0
6850,https://ccnydigitalscholarship.org/kofiannan/items/show/6850,"World Conference Disarmament","19 July 2005","Kofi Annan",,"This is a letter regarding the 2005 NPT Review Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civil society and disarmament",,English,,"United Nations",PDF,UN1782,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/17dd701ee79e7cd1f3e6409036ec2bce.pdf,Text,Letters,1,0
6853,https://ccnydigitalscholarship.org/kofiannan/items/show/6853,"Letter to Omar Hassan Ahmad Al-Bashir","18 January 2001","Kofi Annan",,"Kofi Annan sends a letter to Ahmed Al-Bashir to draw his attention to the humanitarian situation in Sudan. Annan included that if the situation in Sudan was left unattended it would turn into a crisis similar to the Bahr-al-Ghazal famine of 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Humanitarian Situation in Sudan",Sudan,English,,"United Nations|OCHA 2001 (Jan-Mar)",PDF,UN0809,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8927270fa282982651ac219aad48f697.pdf,Text,Letters,1,0
6854,https://ccnydigitalscholarship.org/kofiannan/items/show/6854,"Meeting with Arab League","8 August 2006","Alicia Bárcena",,"Following a request of meeting by the Mission of Qatar in favor to the Arab League, Ms Alicia Barcena, Chef de Cabinet reports to UN Secretary-General Kofi Annan about the composition of Arab league Delegation of 15 persons and headed by His Highness Sheikh Abdullah Bin Zayed Al Nahyan, Foreign Minister of Qatar, H.E Sheikh Hamad bin Jassim bin Jabor Al-Thani, and the Secretary-General of the Arab League, H.E amr Moussa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Arab League, Qatar, Alicia Barcena",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2139,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d6dca16d5e37781394f57c5fe777c467.PDF,Text,Letters,1,0
6856,https://ccnydigitalscholarship.org/kofiannan/items/show/6856,"Proposed Policy Working Group on the United Nations and Disarmament","7 January 2003","Jayantha Dnanapala",,"Update on NGOs working with the United Nations on disarmament","Internal memo",,,English,,"United Nations|Disarmament 2003 - Dep for disarmament affairs",PDF,UN1183,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Disarmament,Internal memo,Proposal",https://ccnydigitalscholarship.org/kofiannan/files/original/de8674b19b193747208273bec741db68.PDF,Text,"Internal Memo",1,0
6862,https://ccnydigitalscholarship.org/kofiannan/items/show/6862,"Letter from Kofi Annan to Nitin Desai/Note to the Secretary-General: Work of the Second Committee during the Fifty-Seventh Session of the General Assembly","16 December 2002","Kofi Annan",,"Cover letter to thank Nitin Desai for a note for the Secretary-General attached which is the summary of the Work of the Second Committee during the 57th Session of the General Assembly. The report covers UN reform and enriching the deliberations of the Committee by inviting experts.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly; Second Committee; Civil society; Academics; Professor Stiglitz; James Wolfensohn; ECOSOC; General Assembly's High-Level Dialogue; Millennium Development Goals; Nitin Desai",,English,,"United Nations|Department eEconomic and Social Affairs 2002",PDF,UN1172,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/84665ffd600e5e13cfab4c9eddf4d84b.pdf,Text,Letters,1,0
6866,https://ccnydigitalscholarship.org/kofiannan/items/show/6866,"Letter from Secretary-General on Paul Volcker's Appointment","20 April 2004","Kofi Annan",,"Letter from Secretary-General on Paul Volcker's Appointment","Internal memo",,Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1434,"United Nations",,Memorandums,,"Internal memo,Iraq,Note To Staff To Cooperate With Volcker Inquiry,Oil-For-Food Programme,Paul Volcker,Paul Volcker and Volcker report,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/663212689140c6e19aa4bdef3d97ffa4.PDF,Text,"Internal Memo",1,0
6867,https://ccnydigitalscholarship.org/kofiannan/items/show/6867,"Re: Meeting on Group of Friends of Darfur","23 March 2006",,,"This is a Note to the Secretary-General regarding the Meeting on Group of Friends of Darfur.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2001,"United Nations",,Memorandums,,"Africa,Internal memo,Meeting Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/ca0919686f8251fb8d2887d5d9f26446.PDF,Text,"Internal Memo",1,0
6868,https://ccnydigitalscholarship.org/kofiannan/items/show/6868,"Commission on Human Rights","23 March 2006",,,"This is a Note to Mark Malloch Brown regarding the Commission on Human Rights.","Internal memo",,Brazil|Mexico|Nigeria,English,,"United Nations|DESA: ECOSOC 2006",PDF,UN2002,"United Nations",,Memorandums,,"Brazil,Development,Establishment,Internal memo,Mexico,Nigeria",https://ccnydigitalscholarship.org/kofiannan/files/original/00e5535c2f6db3d58a9a1ef49141a34f.PDF,Text,"Internal Memo",1,0
6869,https://ccnydigitalscholarship.org/kofiannan/items/show/6869,"World Summit Outcome","15 June 2006","Kofi Annan",,"This is a note to the President regarding g the request made in the World Summit Outcome",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Targeted individual sanctions",,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2074,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/224e664f2e6aa4a9c8ce070b3ba6cb25.PDF,Text,Letters,1,0
6870,https://ccnydigitalscholarship.org/kofiannan/items/show/6870,"Debt and Development","22 November 2005",,,"Letter addressed to the Secretary-General regarding the creation of an international multi-stakeholder working group on fair and transparent debt work-out processes.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International debt; EURODAD; Department of Economic and Social Affairs (DESA)",,English,,"United Nations",PDF,UN1883,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ca04911ce97b7d7760a7262931a93392.pdf,Text,Letters,1,0
6872,https://ccnydigitalscholarship.org/kofiannan/items/show/6872,"Letter to Mr. Koichiro Matsuura","3 December 2001","Kofi Annan",,"Kofi Annan sends a thank you letter to Mr. Koichiro Matsuura for the letter he sent ro Kofi Annan on 27 October 2001 about a proposed interagency committee on bioethics and related issues. In the letter he lets him know that the proposal on the composition of the inter-agency committee is reasonable and so are the references. He also gives to Mr. Matsuura some suggestions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|human rights, committee, inter-agency, reference, bioethics",France,English,,"United Nations|OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1009,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ce16586c6f2e4f342dbea8f65ab3aab0.PDF,Text,Letters,1,0
