﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8389,https://ccnydigitalscholarship.org/kofiannan/items/show/8389,"Advocacy for the Goal 8 of the Millennium Development Goals","10 June 2005",,,"This is a memo regarding the the advocacy for the goal 8 of the Millennium Development Goals.","Internal memo",,,English,,"United Nations",PDF,UN1739,"United Nations",,Memorandums,,"Internal memo,Office for the High Representative for the Least Developed Countries, Landlocked Developing Countries, and Small Island Developing States (UN-OHRLLS)",https://ccnydigitalscholarship.org/kofiannan/files/original/46cd8a4545c2e92c2b1911865e70971b.pdf,Text,"Internal Memo",1,0
8390,https://ccnydigitalscholarship.org/kofiannan/items/show/8390,"Note to Mr. Malloch Brown: Preparations for Meeting with NGOs on Darfur on 3 March","23 February 2006","Margareta Wahlström",,"This is a note about preparations for meeting with NGOs on Darfur on March 3.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1967,"United Nations",,Memorandums,,"Internal memo,Sudan,Working with NGOs",https://ccnydigitalscholarship.org/kofiannan/files/original/37a922a2035f788e6c44b45249a3d9c9.PDF,Text,"Internal Memo",1,0
8392,https://ccnydigitalscholarship.org/kofiannan/items/show/8392,"Proceedings before the ICJ-Armed Activities on the Territory of the Congo (Democratic Republic of the Congo V. Rwanda)","3 February 2006","Kofi Annan",,"This is a Note according to the Democratic Republic of Congo (DRC) filing an application instituting proceedings before the International Court of Justice (ICJ) against Rwanda.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1948,"United Nations",,Memorandums,,"Application,Democratic Republic Of The Congo,Internal memo,Judgement,Jurisdiction,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/d130ad2b0bfdd61c0ad4b86cad929922.PDF,Text,"Internal Memo",1,0
8393,https://ccnydigitalscholarship.org/kofiannan/items/show/8393,"Consolidated Appeal in the DPRK","1 September 2004",,,"Note to Mr. Egeland containing the Consolidated Appeal in the DPRK regarding traditional humanitarian assistance.|Note: Handwritten note by Kofi Annan: ""A common approach as indicated in paragraph 5 will indeed be necessary. Mr. Strong attested more after his last visit that DPRK may reject traditional humanitarian assistance. KA 31/8""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1524,"United Nations",,Memorandums,,"Internal memo,International Humanitarian Law (IHL),Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/93956d71ddb805f83bdcbfed6e749aff.PDF,Text,"Internal Memo",1,0
8394,https://ccnydigitalscholarship.org/kofiannan/items/show/8394,"FULL POWERS","17 February 2006","Kofi Annan",,"Authorization by Secretary-General Kofi Annan giving FULL POWERS to Michelle Lee, Coordinator, UN Assistance to the Khmer Rouge Trials, to sign for the United Nations the Supplementary Agreement between the UN and the Royal Government of Cambodia.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1962,"United Nations",,Memorandums,,"Agreement,Assistance,Internal memo,Khmer Rouge Trials",https://ccnydigitalscholarship.org/kofiannan/files/original/6a8b851446e5f03f8cc86928f9387b42.PDF,Text,"Internal Memo",1,0
8395,https://ccnydigitalscholarship.org/kofiannan/items/show/8395,"Investments of the Assets of the United Nations Joint Staff Pension Fund, the United Nations Library Endowment Fund and the United Nations University Endowment Fund","2 June 2005","Kofi Annan",,"This is a memo about the investments of the assets of various UN offices.","Internal memo",,,English,,"United Nations",PDF,UN1728,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5e5f8af1bf6931b04f695522c061fe3e.pdf,Text,"Internal Memo",1,0
8398,https://ccnydigitalscholarship.org/kofiannan/items/show/8398,"The Four Session of the UN Permanent Forum on Indigenous Issues","7 June 2005",,,"Note informing the Secretary-General about the outcome of the UN Permanent Forum on Indigenous Issues.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA - Indigenous Issues 2005",PDF,UN1734,"United Nations",,Memorandums,,"Internal memo,Millennium Development Goals,UN Permanent Forum On Indigenous Issues",https://ccnydigitalscholarship.org/kofiannan/files/original/f0ebe658c52e634d5b8094bdfda2fa6d.PDF,Text,"Internal Memo",1,0
8399,https://ccnydigitalscholarship.org/kofiannan/items/show/8399,"Note of Guidance on Integrated Missions","3 February 2006","Kofi Annan",,"This is a Note from the Secretary-General regarding the Guidance on Integrated Missions.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1953,"United Nations",,Memorandums,,"Collaborations,Guidance,Integration,Internal memo,Leadership",https://ccnydigitalscholarship.org/kofiannan/files/original/027084f13ff1eb156354b6762cfff410.PDF,Text,"Internal Memo",1,0
8400,https://ccnydigitalscholarship.org/kofiannan/items/show/8400,"Conference on Disarmament, Demobilization, Reintegration (DDR) and Stability in Africa, Freetown, Sierra Leone, 21-23 June, 2005","7 June 2005",,,"This is a memo about the conference on Disarmament, Demobilization, Reintegration and Stability in Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1730,"United Nations",,Memorandums,,"Africa,Disarmament, Demobilization and Reintegration (DDR),Inter-Agency Working Group,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/260effbe41bbfbee3b1863cc15d9e776.PDF,Text,"Internal Memo",1,0
8401,https://ccnydigitalscholarship.org/kofiannan/items/show/8401,"Routing Slip Fiche De Transmission","10 February 2006","Kofi Annan",,"This is a Note to the Secretary-General about ROUTING SLIP FICHE DE TRANSMISSION regarding the request in connection with the suggestion of the current President of the Security-General to provide the Security Council with daily informal oral briefings.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1957,"United Nations",,Memorandums,,"Discussion,Guidance,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/65c83dd9d6af33c23972a5e86c5cafa7.PDF,Text,"Internal Memo",1,0
8402,https://ccnydigitalscholarship.org/kofiannan/items/show/8402,"Note to the Secretary-General: Security Council Luncheon (10 June 2005)","6 June 2005","Kichael Møller",,"This is a note regarding the suggested topics of the Security Council Luncheon.","Internal memo",,"Democratic Republic of the Congo|Côte d'Ivoire|Lebanon|Guinea-Bissau|Togo|Uzbekistan|Central African Republic",English,,"United Nations|UN Archive Collection: EOSC 2005 Executive Office of the Secretary General",PDF,UN1733,"United Nations",,Memorandums,,"Agenda,Central African Republic,Côte d'Ivoire,Democratic Republic Of The Congo,Guinea-Bissau,Internal memo,Lebanon,Security Council Luncheon,Togo,Uzbekistan",https://ccnydigitalscholarship.org/kofiannan/files/original/7473c708c5c1d3c4761272f7b275d6d8.PDF,Text,"Internal Memo",1,0
8403,https://ccnydigitalscholarship.org/kofiannan/items/show/8403,UN-Assessments,"2 March 2006","Kofi Annan",,"This is a Note regarding the UN budget","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1974,"United Nations",,Memorandums,,"Internal memo,UN Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/fc1e69cea0568a2b0cf0891f720a491d.PDF,Text,"Internal Memo",1,0
8404,https://ccnydigitalscholarship.org/kofiannan/items/show/8404,"Note to the Secretary-General on the Special Court for Sierra Leone","10 March 2004",,,"Note to the Secretary-General on the Special Court for Sierra Leone|Note: Handwritten note by Kofi Annan: ""I am pleased that the Council has endorsed the proposal KA 13/3""","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1408,"United Nations",,Memorandums,,"Internal memo,Office Of Legal Affairs (OLA),Sierra Leone,UN Security Council and Special Court for Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/a0eec16b109c3fe6ad07a44748180b91.PDF,Text,"Internal Memo",1,0
8405,https://ccnydigitalscholarship.org/kofiannan/items/show/8405,"Note to Mr. Mark Malloch Brown","19 January 2006","Kofi Annan",,"This is a note about United Nations Trust Fund For Human security In Ethiopia","Internal memo",,Ethiopia,English,,"United Nations",PDF,UN1933,"United Nations",,Memorandums,,"Ethiopia,Human Security,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8a5608d26414e5a1d32709759cfc078a.pdf,Text,"Internal Memo",1,0
8406,https://ccnydigitalscholarship.org/kofiannan/items/show/8406,"Interoffice Memorandum: Establishment of the Peacebuilding Support Office","25 January 2006","Executive Office of the UN Secretary-General",,"This is a Note sent to the President of the General Assembly about the interim arrangements for the establishment of the peacebuilding Support Office.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PESO) 2006",PDF,UN1938,"United Nations",,Memorandums,,"Interim Arrangements,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ad3583a76493bd90dfcd310dd0e04174.PDF,Text,"Internal Memo",1,0
8407,https://ccnydigitalscholarship.org/kofiannan/items/show/8407,"United Nations Forum on Forests","27 January 2006",,,"This is a Note about the Sixth session of the United Nations Forum on Forests.","Internal memo",,Kenya,English,,"United Nations",PDF,UN1941,"United Nations",,Memorandums,,"Forum On Forests,Internal memo,Kenya",https://ccnydigitalscholarship.org/kofiannan/files/original/545ab9cc8218e847ad8e88946e5e7e74.pdf,Text,"Internal Memo",1,0
8408,https://ccnydigitalscholarship.org/kofiannan/items/show/8408,"Powers and role of the Secretary-General","25 January 2006","Executive Office of the UN Secretary-General",,"This is a Note about the Powers and role of the Secretary-General.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - SG's duties as Chief Administrative Officer/Role of the SG 2006",PDF,UN1939,"United Nations",,Memorandums,,"Internal memo,The UN Staff Regulation",https://ccnydigitalscholarship.org/kofiannan/files/original/1ef846ca0fc7304118f34c3bd2bd852e.PDF,Text,"Internal Memo",1,0
8409,https://ccnydigitalscholarship.org/kofiannan/items/show/8409,"Summary of Disarmament Activities March 2004","31 March 2004",,,"Summary of Disarmament Activities March 2004","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmamanet - Department on Disarmament Affairs 2004",PDF,UN1421,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Disarmament,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d19f7d38fe4422a098b615ea0a39a85a.PDF,Text,"Internal Memo",1,0
8410,https://ccnydigitalscholarship.org/kofiannan/items/show/8410,"Note to the Secretary-General on the Prevention of Genocide","12 March 2004",,,"Note to the Secretary-General on the Prevention of Genocide and the appointment of a Special Adviser on the Prevention of Genocide","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1409,"United Nations",,Memorandums,,"Genocide,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Special Advisor Of The Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/4671bb2ccbcdda91762b1a7639de6978.PDF,Text,"Internal Memo",1,0
8411,https://ccnydigitalscholarship.org/kofiannan/items/show/8411,"Letter on the Prevention of Genocide","4 March 2004",,,"Letter on the Prevention of Genocide including the feedback received on Kofi Annan's speech to the Stockholm conference.|Note: Handwritten note by Kofi Annan: ""DT, Please review and maybe brief David on where we stand. In fact his comments remind me [ ?] Do have a brief response drafted for my signature. KA 6/3""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1404,"United Nations",,Memorandums,,"Genocide,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/9144418f36710534ddc4b0c88a03151a.PDF,Text,"Internal Memo",1,0
8412,https://ccnydigitalscholarship.org/kofiannan/items/show/8412,"Note to Mr. Riza: Possible Secretary-General Address to the Somali National Reconciliation Conference|also attached an email to Prendergast united nation about a proposal for the SG's tentative visit to Nairobi","30 June 2004",,,"Note to Mr. Riza about the possible SG address to the Somali National Reconciliation Conference from Kieran Prendergast|also attached an email to Prendergast united nation about a proposal for the SG's tentative visit to Nairobi.","Internal memo",,Somalia,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1481,"United Nations",,Memorandums,,"Internal memo,Kenya and Conference on Somalia in Kenya,Kieran Prendergast,S. Iqbal Riza,Somalia,Tuliameni Kalomoh,UN Office In Nairobi (UNON),UN Political Office For Somalia (UNPOS)",https://ccnydigitalscholarship.org/kofiannan/files/original/0c5875643c3c840996adf3a26c7b2464.PDF,Text,"Internal Memo",1,0
8413,https://ccnydigitalscholarship.org/kofiannan/items/show/8413,"Update on the Central Emergency Response Fund","24 January 2006","Kofi Annan",,"this is a Note about 19 January 2006 on the above-mentioned subject","Internal memo",,,English,,"United Nations",PDF,UN1937,"United Nations",,Memorandums,,"Internal memo,Resolution For The Central Emergency Response Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/b69def7ba5687ceb28904d73c429461c.pdf,Text,"Internal Memo",1,0
8414,https://ccnydigitalscholarship.org/kofiannan/items/show/8414,"Note to Mr. Riza on Haiti","16 March 2004",,,"Note to Mr. Riza on Haiti and how the UN Security Council wishes to have a briefing on the current situation.","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1411,"United Nations",,Memorandums,,"Haiti,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3c20beaf64bdd344ac3e1164b8394a0b.PDF,Text,"Internal Memo",1,0
8415,https://ccnydigitalscholarship.org/kofiannan/items/show/8415,"Note to Mr. Riza on Burundi","25 March 2004",,,"Note to Mr. Riza on Burundi and the plans of establishing a peacekeeping mission in the country.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1416,"United Nations",,Memorandums,,"Burundi,Internal memo,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/9c933b1829a04b0ecb4b8a990630ce4e.PDF,Text,"Internal Memo",1,0
