﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8566,https://ccnydigitalscholarship.org/kofiannan/items/show/8566,"Interoffice memorandum: Inter-Agency Task Force on Communications relating to the Situation in Iraq","4 November 2002","Executive Office of the UN Secretary-General|Shashi Tharoor",,"This is a note detailing the first meeting of the Inter-Agency Task Force on Communications relating to the situation in Iraq. It includes an agenda of the meeting and the first date and time the task force shall meet.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1156,"United Nations",,Memorandums,,"Internal memo,Iraq,Shashi Tharoor",https://ccnydigitalscholarship.org/kofiannan/files/original/6f36b09f11a9b3b05133f16c4372102b.PDF,Text,"Internal Memo",1,0
5895,https://ccnydigitalscholarship.org/kofiannan/items/show/5895,"Note to the Secretary-General: Regionalization of UNICs","5 May 2005","Shashi Tharoor",,"Note to the Secretary-General about the Regionalization of UNICs.","Internal memo",,,English,,"United Nations",PDF,UN1706,"United Nations",,Memorandums,,"Committee On Information,Internal memo,UNIC",https://ccnydigitalscholarship.org/kofiannan/files/original/8d1e332c7ce7ad030af35c9495970d58.pdf,Text,"Handwritten Notes",1,0
6413,https://ccnydigitalscholarship.org/kofiannan/items/show/6413,"Media Strategy for Kosovo","20 April 1999","Shashi Tharoor",,"Note to Secretary-General Kofi Annan from Shashi Tharoor, Under-Secretary-General for Public Information, regarding media strategy for Kosovo.","Internal memo",,,English,,"United Nations",PDF,UN0440,"United Nations",,Memorandums,,"Internal memo,Kosovo,Media",https://ccnydigitalscholarship.org/kofiannan/files/original/74638887ec92a76d66bb15872af77867.pdf,Text,"Internal Memo",1,0
7034,https://ccnydigitalscholarship.org/kofiannan/items/show/7034,"Note to the Secretary-General: Observance of World Press Freedom Day 3 May 2001","30 March 2001","Shashi Tharoor",,"Internal note to Secretary-General Kofi Annan from Shashi Tharoor, Interim Head of the Department of Public Information, asking for Annan's participation in the opening of the World Press Freedom Day.","Internal memo",,,English,,"United Nations|DPI Dept of Public Information Jan - Jun 2001",PDF,UN0844,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,World Press Freedom Day",https://ccnydigitalscholarship.org/kofiannan/files/original/58aba25df2777718a4ddb1bcb95984bf.pdf,Text,"Internal Memo",1,0
7395,https://ccnydigitalscholarship.org/kofiannan/items/show/7395,"Note to the Secretary-General: World Summit on the Information Society Tunis, 16-18 November 2005","1 April 2005","Shashi Tharoor",,"This is a note about the World Summit on the Information Technology in Tunis.","Internal memo",,,English,,"United Nations",PDF,UN1683,"United Nations",,Memorandums,,"Information Society,Internal memo,Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/b30b7ceef590cba6755428c303b930fc.pdf,Text,"Internal Memo",1,0
7965,https://ccnydigitalscholarship.org/kofiannan/items/show/7965,"Note to Mr. Malloch Brown: Russian Proposal for a Concert on 7 May","4 February 2005","Shashi Tharoor",,"This is a note regarding a concert in commemoration of the 60th anniversary from the end of the Second World War and the founding of the United Nations.","Internal memo",,United Nations,English,,"United Nations",PDF,UN1623,"United Nations",,Memorandums,,"60th Anniversary,Concert,Internal memo,Russia,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/dc4c4be62078ae1148fdb28175819832.pdf,Text,"Internal Memo",1,0
7975,https://ccnydigitalscholarship.org/kofiannan/items/show/7975,"Note to the Secretary-General: Town Hall Meeting with the Staff, 5 April 2005","8 April 2005","Shashi Tharoor",,"This is a note regarding a discussion about the Town Hall meeting.","Internal memo",,,English,,"United Nations",PDF,UN1688,"United Nations",,Memorandums,,"DPI,DPKO,Internal memo,Town Hall Meeting,UN Foundation",https://ccnydigitalscholarship.org/kofiannan/files/original/bec8a515835e680357815addfca0c432.pdf,Text,"Handwritten Notes",1,0
8023,https://ccnydigitalscholarship.org/kofiannan/items/show/8023,"Note to the Secretary-General","3 March 1999","Shashi Tharoor",,"Note from Shashi Tharoor, Under-Secretary-General for Public Information, to Kofi Annan through S. Iqbal Riza, the Chef de Cabinet, regarding guidelines for relations with the media.","Internal memo",,,English,,"United Nations",PDF,UN0401,"United Nations",,Memorandums,,"Department Of Public Information,Executive Office Of The Secretary-General (EOSG),Internal memo,Media,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/e5fde2af7f6273b040bbaf1b28114ef6.pdf,Text,"Internal Memo",1,0
8134,https://ccnydigitalscholarship.org/kofiannan/items/show/8134,"Note to the Secretary-General","8 March 1999","Shashi Tharoor",,"Note to the Secretary-General from Shashi Tharoor, Under-Secretary-General for Public Information, through S. Iqbal Riza, the Chef de Cabinet, regarding a revised, tighter version of the media guidelines.","Internal memo",,,English,,"United Nations",PDF,UN0403,"United Nations",,Memorandums,,"Internal memo,Media,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/f0fee2f37796dda7098856cb1814b555.pdf,Text,"Internal Memo",1,0
8430,https://ccnydigitalscholarship.org/kofiannan/items/show/8430,"Note to Secretary-General","2 January 2004","Shashi Tharoor",,"An update to the media outlets covering the event.|Note: Handwritten note by Kofi Annan: ""1. May have your advice on para 2 above 2. May I have a list of the UN agencies invited to this session? 3. Should global business coalitions also be invited?""","Internal memo",,,English,,"United Nations",PDF,UN1361,"United Nations",,Memorandums,,"Broadcasting,CNN,Global,HIV/AIDS,Initiative,Internal memo,Media",https://ccnydigitalscholarship.org/kofiannan/files/original/99ec9ca9263892e2189a0253db216ea6.pdf,Text,"Internal Memo",1,0
