﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8770,https://ccnydigitalscholarship.org/kofiannan/items/show/8770,"UN presence at/in a Scottish prison","19 February 1999","Hans Corell, Under-Secretary-General for Legal Affairs",,"Note from Hans Corell to Secretary-General Kofi Annan about the UN possibly having some presence in a prison in Scotland to observe the conditions of imprisonment for two prisoners arrested for the Lockerbie bombing.|Note: Handwritten note by Kofi Annan: ""Noted"" [at the top of the document.]","Internal memo",,Libya|Scotland,English,,"United Nations",PDF,UN0394,"United Nations",,Memorandums,,"Internal memo,Libya,Libya and Lockerbie,Scotland",https://ccnydigitalscholarship.org/kofiannan/files/original/627ab36146e8a435dc92a4fb93e5fd05.pdf,Text,"Internal Memo",1,0
8769,https://ccnydigitalscholarship.org/kofiannan/items/show/8769,"Interoffice Memorandum From Nitin Desai to S. Iqbal Riza","9 June 1997",,,"Inter-office memorandum from Nitin Desai, Under-Secretary-General, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan communicating that the Bureau will not be in favor of a postponement of the item.","Internal memo",,,English,,"United Nations",PDF,UN0070,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Internal memo,Nitin Desai,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/de2974d85653bc72c1a5032aa804bcf2.pdf,Text,"Internal Memo",1,0
8768,https://ccnydigitalscholarship.org/kofiannan/items/show/8768,"Gifts to Summit participants","2 October 2000","Executive Office of the UN Secretary-General|Igor Novichenko",,"Note from Igor Novichenko, Acting Chief of Protocol, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, discussing the protocol for giving gifts to participants at the Millennium Summit.","Internal memo",,,English,,"United Nations",PDF,UN0751,"United Nations",,Memorandums,,"Internal memo,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/32783f88dd8f7eb81d36bec87e89812f.pdf,Text,"Internal Memo",1,0
8767,https://ccnydigitalscholarship.org/kofiannan/items/show/8767,"Inter-office memo from Gillian Sorensen","9 May 2002","Gillian Sorensen",,"Inter-office memorandum from Gillian Sorensen, Assistant Secretary-General for External Relations, to Secretary-General Kofi Annan regarding religion and public policy at the UN.|Note: Handwritten note by Kofi Annan: ""Many thanks for bringing the report to my attention. Your office can serve as the point of contact in the UN for religion and NGOs. But I need to have a greater clarity on how we deal with NGOs. Who is responsible for non-religious NGOs[?]. [not clear] we make the distinction? Do prepare a TOR [terms of reference] note. KAA 12/5""","Internal memo",,,English,,"United Nations",PDF,UN0659,"United Nations",,Memorandums,,"Internal memo,Religion and NGOs,Religious Identity",https://ccnydigitalscholarship.org/kofiannan/files/original/04b668b30fe3748d451fc609387194a3.pdf,Text,"Internal Memo",1,0
8766,https://ccnydigitalscholarship.org/kofiannan/items/show/8766,"International Humanitarian Law -- Discussion by the Fourth Committee","10 December 1999","Bernard Miyet|Ralph Zacklin",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, and Ralph Zacklin of the Office of Legal Affairs, to Secretary-General Kofi Annan regarding a discussion by the GA's Fourth Committee on the observance of international humanitarian law by UN peacekeepers.","Internal memo",,,English,"Secretary-General's Bulletin on International Humanitarian Law","United Nations",PDF,UN0592,"United Nations",,Memorandums,,"Bulletin,Internal memo,International Committee Of The Red Cross (ICRC),International Humanitarian Law,International Humanitarian Law (IHL),UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/99a35b663fb1462fe82e4be5aa3cbfdb.pdf,Text,"Internal Memo",1,0
8765,https://ccnydigitalscholarship.org/kofiannan/items/show/8765,"Follow-up to the Millennium Assembly","28 November 2000","Mark Malloch Brown, Administrator, UNDP",,"Note from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Mark Malloch Brown, of UNDP, in answer to his memo to Kofi Annan on how to follow up on the Millennium Summit and fight against poverty.|Note: Handwritten note by Kofi Annan: ""Useful not from MMB [Mark Malloch Brown]. I'm working with John Ruggie to develop a draft work plan for the Secretariat. I intend to convene a mtg [meeting] of key players in the Secretariat and Funds and Programmes before the Xmas break. Noted. KAA.""","Internal memo",,,English,,"United Nations",PDF,UN0776,"United Nations",,Memorandums,,"Internal memo,Millennium Development Goals,Millennium General Assembly,Poverty",https://ccnydigitalscholarship.org/kofiannan/files/original/1d38eeed804d7dcb6231278697d5c661.pdf,Text,"Internal Memo",1,0
8764,https://ccnydigitalscholarship.org/kofiannan/items/show/8764,"Note to S. Iqbal Riza and Bernard Miyet regarding the Observance by United Nations Forces of International Humanitarian Law","7 October 1998","Zacklin, Ralph",,"Internal note from Ralph Zacklin to S. Iqbal Riza and Bernard Miyet seeking an approval of the draft document for the observance by United Nations Forces of International Humanitarian Law","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0306,"United Nations",,Memorandums,,"Internal memo,International Humanitarian Law (IHL),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/4a079321a28b07b6dbbc8896313587c2.PDF,Text,"Internal Memo",1,0
8763,https://ccnydigitalscholarship.org/kofiannan/items/show/8763,"Letter to Elisabeth Lindenmayer","4 February 2000","Vladimir Petrovsky",,"Letter from Vladimir Petrovsky, Director-General UNOG, to Elizabeth Lindenmayer, Secretary, Senior Management Group EOSG, concerning Petrovsky's suggestions/comments on the Secretary-General's Millennium Summit Report.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - millenium Assembly",PDF,UN0615,"United Nations",,Memorandums,,"Conflict resolution and Arbitration,Globalization,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/91c25b67a603e3314cb98842ffdc3e30.PDF,Text,"Internal Memo",1,0
8761,https://ccnydigitalscholarship.org/kofiannan/items/show/8761,"Security Council resolution 1284 (1999) on Iraq","20 December 1999",,,"Letter from Hans Corell, Under-Secretary-General for Legal Affairs, through S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Secretary-General Annan conveying the possible concept for a comprehensive review on Iraq's compliance with all relevant resolutions.","Internal memo",,Iraq,English,"Security Council Resolution 1284 (1999)|Security Council Resolution 661","United Nations",PDF,UN0597,"United Nations",,Memorandums,,"Food Aid,Food Aid In Iraq,Hajj Pilgrimage,Humanitarian Assistance,Internal memo,Iraq,Oil-For-Food Programme,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/5939d429c926e3c2b6170491000efccd.pdf,Text,"Internal Memo",1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
8759,https://ccnydigitalscholarship.org/kofiannan/items/show/8759,"Internal Note to S. Iqbal Riza regarding the Establishment of a Development Account","30 October 1998","Strong, Maurice",,"Note from Maurice F. Strong, Under Secretary-General, to S. Iqbal Riza regarding the establishment of a Development Account.|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 2/11""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DESA Department of Economic and Social Affairs 1997-1998",PDF,UN0334,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Development,Internal memo,Results-based Budgeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6d9874502cf999410c4cbd52b7eb7350.PDF,Text,"Internal Memo",1,0
8758,https://ccnydigitalscholarship.org/kofiannan/items/show/8758,"Notes from DPA and DPKO to the Secretary-General: ""Organizing for the Challenges Ahead""","3 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, with notes from the Department of Political Affairs and the Department of Peacekeeping Operations regarding the relationship between the two departments.","Internal memo",,,English,,"United Nations",PDF,Un0531,"United Nations",,Memorandums,,"Administrative Issues,Congo,Democratic Republic of Congo (DRC),Department Of Political Affairs (DPA),Deputy Secretary-general,DPKO,East Timor,Humanitarian Crisis,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/a64c8d1de6aded938e1b25c4eb4463bf.pdf,Text,"Internal Memo",1,0
8756,https://ccnydigitalscholarship.org/kofiannan/items/show/8756,"Talking Points for monthly Security Council luncheons","15 February 2000","S. Iqbal Riza",,"Inter-office memorandum from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Kieran Prendergast, Under-Secretary-General for Political Affairs|Bernard Miyet, Under-Secretary-General for Peacekeeping Operations|Carolyn McAskie, Acting Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator|Note: This letter from S.Iqbal Riza to three UN staff to discuss new issues at the SC luncheon.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0619,"United Nations",,Memorandums,,"Internal memo,Security Council Luncheon",https://ccnydigitalscholarship.org/kofiannan/files/original/40c6c35926874b2248025a4aee257239.PDF,Text,"Internal Memo",1,0
8757,https://ccnydigitalscholarship.org/kofiannan/items/show/8757,"Appointment of observers to the Lockerbie trial in The Hague","29 November 1999","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, to Secretary-General Kofi Annan regarding the appointment of observers to the Lockerbie trial in The Hague.|Note: Handwritten note by Kofi Annan: He has marked and underlined certain areas of the document. There is also a handwritten note at the end of the internal memo: ""We should pursue the second option. Should there be a ceiling on the number of observers? KA Annan 8/12""","Internal memo",,Netherlands|Scotland,English,,"United Nations",PDF,UN0582,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Libya and Lockerbie,Lockerbie bombing and Trial,Netherlands,Scotland",https://ccnydigitalscholarship.org/kofiannan/files/original/00ae4cce11e79edaa225a4f749be019c.pdf,Text,"Internal Memo",1,0
8755,https://ccnydigitalscholarship.org/kofiannan/items/show/8755,"Delineation of Responsibilities between DPA and DPKO","2 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabiinet of Secretary-General Kofi Annan, with revised draft guidelines to lay out the relationship between the Department of Political Affairs and the Department of Peacekeeping Operations.","Internal memo",,,English,,"United Nations",PDF,UN0529,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/8f619360494b8d922d1cdab38a12a896.pdf,Text,"Internal Memo",1,0
8754,https://ccnydigitalscholarship.org/kofiannan/items/show/8754,"Panel on UN Peace Operations","16 August 2000","Kofi Annan|S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, to the Secretary-General about the attached transmittal letter to Hasmy Agam, President of the Security Council, regarding the panel report led by Lakhdar Brahimi on peace operations.|Note: Handwritten note by Kofi Annan: ""Approved KAA 16/8""","Internal memo",,,English,,"United Nations",PDF,UN0721,"United Nations",,Memorandums,,"Internal memo,Peace operations and Panel on UN Peace Operations,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/763530650a577fce3d50a5ecada15ad2.pdf,Text,"Internal Memo",1,0
8753,https://ccnydigitalscholarship.org/kofiannan/items/show/8753,"Briefing for the Secretary-General on current issues","17 September 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Note from Elisabeth Lindenmayer to Bernard Miyet, Under-Secretary-General for Peacekeeping, regarding Secretary-General Kofi Annan's request for a briefing on current issues.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0537-2,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,East Timor,Eritrea,Ethiopia,Humanitarian Crisis,Internal memo,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/6524325efd8f7cf7b92f9dc04b0adfd0.pdf,Text,"Internal Memo",1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
8750,https://ccnydigitalscholarship.org/kofiannan/items/show/8750,"Impact of UNMIK on UN's financial situation","28 July 1999","Joseph E. Connor",,"Inter-office memorandum from Elisabeth Lindenmayer to Joseph Connor of the UN Secretariat in response to an inter-office memorandum from Joseph E. Connor to Secretary-General Kofi Annan regarding the impact of the financing of UNMIK (Kosovo operation) on the overall financial situation of the UN|Note: Handwritten note by Kofi Annan: ""Reply along the lines indicated below. Thanks for bringing [the] matter to my attention. Yes, Mr. Connor should write all member states as proposed. The 5th Committee meeting planned for October is good idea. We should do it at PR [Permanent Representative] level -- I am prepared to help.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0716,"United Nations",,Memorandums,,"Impact Of UNMIK On UN Finances,Internal memo,Kosovo,UN Finances,UN Interim Administration Mission In Kosovo (UNMIK)",https://ccnydigitalscholarship.org/kofiannan/files/original/819c96fe487cfe4fe2d2d430f040e5e0.PDF,Text,"Internal Memo",1,0
8749,https://ccnydigitalscholarship.org/kofiannan/items/show/8749,"Note to the Secretary-General: Civilization","9 December 1998","Shashi Tharoor",,"Note from Shashi Tharoor to Secretary-General Kofi Annan on deciding the table of contents for a publication that plans to discuss the clash of civilizations.|Note: Handwritten note by Kofi Annan: ""You have done a good job. Approved. KAA19/12"" and ""NB [Nota Bene] We should not always forget those in the field Rehn and Marcus.""","Internal memo",,,English,,"United Nations",PDF,UN0589,"United Nations",,Memorandums,,"Bertini,Carol Bellamy,Catherine Ann,Clash Of Civilization,Gro Harlem Brundtland,Internal memo,Isabelle Allende,John Ruggie,Louise Fréchette,Mary Robinson,Nafis Sadik,Nelson Mandela,Sadako Ogata,Samuel Huntington Han,Shashi Tharoor",https://ccnydigitalscholarship.org/kofiannan/files/original/be3bc2bb2dfb7b11174802a9cddf0a27.pdf,Text,"Internal Memo",1,0
8748,https://ccnydigitalscholarship.org/kofiannan/items/show/8748,"Letter to Javier Solana, Secretary-General of the North Atlantic Treaty Organization, regarding the deployment of an urgent inter-agency needs assessment mission to Former Yugoslavia","7 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan sent by fax from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Jorge Domecq, Chef de Cabinet for Javier Solana, Secretary-General of the North Atlantic Treaty Organization (NATO), informing Solana of the deployment of an urgent inter-agency needs assessment mission to the Former Yugoslavia headed by Sérgio Vieira de Mello, and confirming the NATO's senior official as a contact point for the mission.|Note: Handwritten note by Kofi Annan: ""With warmest and personal regards.""","Internal memo",,"Kosovo|Croatia|Serbia|Serbia and Montenegro",English,"The S-G's letter dated 5 May 1999","United Nations",PDF,UN0450,"United Nations",,Memorandums,,"Croatia,Internal memo,Kosovo,North Atlantic Treaty Organization,Serbia,Serbia and Montenegro,Sérgio Vieira de Mello and Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/5d85fde9258208c4bbb519454df5d219.pdf,Text,"Internal Memo",1,0
8747,https://ccnydigitalscholarship.org/kofiannan/items/show/8747,"Note to S. Iqbal Riza from Ed Tsui regarding Catherine Bertini's visit of the Horn of Africa","4 April 2000",,,"Note from Ed Tsui to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, asking for signatures for the attached letters to the Foreign Ministers of Djibouti, Eritrea, Ethiopia and Kenya regarding Catherine Bertini's visit of the Horn of Africa.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2000 (Jan-June)",PDF,UN0643,"United Nations",,Memorandums,,"Eritrea,Ethiopia,Horn Of Africa,Internal memo,Kenya",https://ccnydigitalscholarship.org/kofiannan/files/original/c7da4153803ee7e98d88e439940cff01.PDF,Text,"Internal Memo",1,0
8746,https://ccnydigitalscholarship.org/kofiannan/items/show/8746,"Note to the Secretary-General: Your 1999 Record of Interviews","6 January 2000","Fred Eckhard",,"Note from Fred Eckhard to Secretary-General Kofi Annan with Annan's interview record for 1999 including statistics categorized by region and the types of interviews.","Internal memo",,"South Africa|East Asia|United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0607,"United Nations",,Memorandums,,"East Asia,Internal memo,Interviews,South Africa,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/cbefa8051271ed36ac9a99fd980e0274.pdf,Text,"Internal Memo",1,0
8745,https://ccnydigitalscholarship.org/kofiannan/items/show/8745,"ECHA Priorities","31 January 2000",,,"Message from Carolyn McAskie, Emergency Relief Coordinator a.i. via David Bassiouni to ECHA Members, with a draft of the ECHA Priorities of the Secretary-General for 2000.","Internal memo",,Rwanda|Angola|Nigeria|Indonesia,English,,"United Nations|UN Archive Collection: OCHA - 2000 (Jan-June)",PDF,UN0612,"United Nations",,Memorandums,,"Angola,Indonesia,Internal memo,Letters,Nigeria,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/05801e5a545d2708318ff9734a5f4397.PDF,Text,"Internal Memo",1,0
