﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7779,https://ccnydigitalscholarship.org/kofiannan/items/show/7779,"Letters on Oil-for-Food","9 November 2004; August - November 2004","United States Senate",,"Unite States Senate Committee on Governmental Affairs' letter to the Secretary-General on the ""Oil-for-Food"" Program (OFF Program).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Office of Iraq Programme (OIP); Office for the Coordination of Humanitarian Affairs (OCHA); United States; Letters to/from Congress members",,English,,"United Nations|OCHA-UN Coorinator for Humanitarian Assistance in Baghdad",PDF,UN1576,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/df922fd82d2ea2f66bb127150a9ab474.PDF,Text,Letters,1,0
5014,https://ccnydigitalscholarship.org/kofiannan/items/show/5014,"Note of the Secretary-General's meeting with Wilhelm Breitenstein, Permanent Representative of Finland to the United Nations and Asda Jayanama, Permanent Representative of Thailand","22 January 1997","Vadim Perfiliev",,"Inter-office memorandum from Vadim Perfiliev, Director of General Assembly Affairs Division, DPA, to S. Iqbal Riza, Chef de Cabinet of the Secretary-General, regarding the Open-Ended Working Group (OEWG) meeting.","Internal memo",,"United States|Finland|Thailand|Japan|Germany",English,,"United Nations|DPA SECCO Increased Membership/GA Res 47/62 1997-98",PDF,UN9002,"United Nations",,Memorandums,,"Alvaro de Soto,Asda Jayanama,Equitable Representation,Finland,Germany,Increase in the Membership of the Security Council,Internal memo,Japan,Open-ended Working Group (OEWG),Rolf Knutsson,Tapio Kanninen,Thailand,United States,Wilhelm Breitenstein",https://ccnydigitalscholarship.org/kofiannan/files/original/5e058e7119fc236dc53186ed6d894c69.PDF,Text,"Internal Memo",1,0
8688,https://ccnydigitalscholarship.org/kofiannan/items/show/8688,"Note to the Secretary-General: Mrs. Ogata's Thinking as regards the Kosovo Operation","7 June 1999","Vieira de Mello, Sergio",,"Internal note from Sergio Vieira de Mello with several points from a phone conversation with Sadako Ogata, head of the UN High Commissioner for Refugees, including a handwritten note by the Secretary-General in response.|Note: Handwritten note by Kofi Annan: ""The proposal by Mrs. Ogata is sound. I have asked her task force to propose structure for our presence in Kosovo and the region. -K.A., 8 June.""","Internal memo",,Kosovo,English,,"United Nations",PDF,UN0468,"United Nations",,Memorandums,,"Dayton Peace Agreement,Dennis McNamara,Internal memo,Kosovo,Sadako Ogata,UN High Commissioner For Refugees (UNHCR),UN Transitional Authority In Cambodia (UNTAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/68b438021f64d8d2a9add8d2b9351664.pdf,Text,"Internal Memo",1,0
8037,https://ccnydigitalscholarship.org/kofiannan/items/show/8037,"Letter to All Permanent Representations to the United Nations","16 August 2004","Vladimir Goryayev",,"Following a meeting held on 12 August 2004, between Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-General Kofi Annan sends letters, dated 16 August 2004 to seek potential financial contributions to the creation of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter prepared by Vladimir Goryachev to the attention of S. Iqbal Rizamentions that UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1518,"United Nations",,Memorandums,,"Creation Multinational Force,Financial Contributions,Internal memo,Iraq,Protection UNAMI,Vladimir Goryachev",https://ccnydigitalscholarship.org/kofiannan/files/original/5a220ca9d9440470ecb0893dab3a1536.PDF,Text,"Handwritten Notes",1,0
8947,https://ccnydigitalscholarship.org/kofiannan/items/show/8947,"Mr. Mujica's cable nos. 420 and 421 of 8 November 2001","8 November 2001","Vladimir Grachev.Member of the Parliamentary Assembly of the Council of Europe",,"Vladimir Grachev sends to Kofi Annan a note regarding the summary notes of Mr. Mujica's cable nos. 420 and 421 of 8 November 2001.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0986,"United Nations",,Memorandums,,"Croatia,Croatian Officias,Federal Republic of Yugoslavia (FRY),Internal memo,UN,UNMOP",https://ccnydigitalscholarship.org/kofiannan/files/original/f50869366c029c3d15078325ac5a4daf.pdf,Text,"Internal Memo",1,0
8763,https://ccnydigitalscholarship.org/kofiannan/items/show/8763,"Letter to Elisabeth Lindenmayer","4 February 2000","Vladimir Petrovsky",,"Letter from Vladimir Petrovsky, Director-General UNOG, to Elizabeth Lindenmayer, Secretary, Senior Management Group EOSG, concerning Petrovsky's suggestions/comments on the Secretary-General's Millennium Summit Report.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - millenium Assembly",PDF,UN0615,"United Nations",,Memorandums,,"Conflict resolution and Arbitration,Globalization,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/91c25b67a603e3314cb98842ffdc3e30.PDF,Text,"Internal Memo",1,0
7228,https://ccnydigitalscholarship.org/kofiannan/items/show/7228,"Note from Wagaye","1 August 2003",WAGAYE,,"Wagaye sends an email to UN Secretary-General Kofi Annan to remind him about sending letter to congratulate Mr Niasse and General Baril for their roles to the settlement of the political turmoil in DRC",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Niasse , General BAril",,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1281,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b9838053a2b673cd5efd1af75fbe97b3.PDF,Text,Letters,1,0
8116,https://ccnydigitalscholarship.org/kofiannan/items/show/8116,"Note to Mr Sise","23 June 2003","Warren Sach, Officer-in-charge, OPPBA",,"In this note, dated 23 June 2004, Warren Sach, Officer-in-charge, OPPBA informs Mr Sise about the the funding arrangements necessary to the payment, for the amount of $ 300,000, covering the expenses related to the rental of an aircraft for UN Secretary-General Kofi Annan' and his team during their travel to Sudan, UNMEE, UNON and African Union meeting.","Internal memo",,Sudan|Africa,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1477,"United Nations",,Memorandums,,"Africa,African Union,Aircraft,Internal memo,Rental,Sudan,Travel Sudan,UNMEE,UNON",https://ccnydigitalscholarship.org/kofiannan/files/original/3aef1952210abece9941fe60faf4be27.PDF,Text,"Internal Memo",1,0
4890,https://ccnydigitalscholarship.org/kofiannan/items/show/4890,"Letter: Revision of the 1968 African Convention of the Conservation of Nature and Natural Resources","26 January 2002","Wolfgang Burhenne",,"Letter to Secretary-General Kofi Annan from Wolfgang E. Burhenne regarding the progress on the Revision of the African Convention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Africa; UN Department of Economics and Social Affairs (DESA)",Africa,English,,"United Nations|Departmet Economic and Social Affairs 2002",PDF,UN1029,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/81a61b1b2e8b3daa5779a44687633f60.pdf,Text,Letters,1,0
7742,https://ccnydigitalscholarship.org/kofiannan/items/show/7742,"Letter to Kofi Annan from Wolfgang Hoffmann, Executive Secretary of the Comprehensive Nuclear Test Ban Treaty Organization (CTBTO), regarding the Comprehensive Nuclear Test Ban Treaty and its implementation","23 February 2001","Wolfgang Hoffmann",,"Letter to Kofi Annan from Wolfgang Hoffmann, Executive Secretary of the Comprehensive Nuclear Test Ban Treaty Organization (CTBTO), conveying the progress achievements in implementing the Agreement to Regulate the Relationship between the United Nations and the Preparatory Commission for CTBTO.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Comprehensive Nuclear Test Ban Treaty Organization (CTBTO); Administrative Committee on Coordination (ACC); UN Development Programme (UNDP)",,English,,"United Nations|Disarmament 2001 - NPT",PDF,UN0824,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d542e17df2e543e7db68fa9965e668d1.pdf,Text,Letters,1,0
8772,https://ccnydigitalscholarship.org/kofiannan/items/show/8772,"Alleged Use of Stolen Dutch APCs in Kosovo","2 September 1998","Wolfgang Weisbrod-Weber",,"Note for File from Wolfgang Weisbrod-Weber, Special Representative of the Secretary-General, to Kofi Annan reporting the alleged use of stolen Dutch APCs in Kosovo","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0277,"United Nations",,Memorandums,,"BBC World Service,Federal Republic of Yugoslavia (FRY),Hédi Annabi,Internal memo,Kosovo,Mile Pesut,Organization for Security and Cooperation in Europe (OSCE),UN Protection Force (UNPROFOR),Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/3e2a22fa4a530e5aa64dde169ef9c26c.PDF,Text,"Internal Memo",1,0
7041,https://ccnydigitalscholarship.org/kofiannan/items/show/7041,"Note to the Secretary-General: Two-Thirds Voting for Security Council and ECOSOC","9 February 2006",Worldwide,,"This is a Note about the Two-Thirds Voting for Security Council and ECOSOC.","Internal memo",,,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN1956,"United Nations",,Memorandums,,"Election,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/639015d5e9cdac8ebf36052d6d271d50.PDF,Text,"Internal Memo",1,0
6284,https://ccnydigitalscholarship.org/kofiannan/items/show/6284,"Note to the Secretary-General: Security Council Briefing on the Humanitarian Situation in Afghanistan","28 January 1997","Yasushi Akashi",,"Note from Yasushi Akashi to Secretary-General Kofi Annan regarding the Security Council Briefing on the Humanitarian Situation in Afghanistan.","Internal memo",,Afghanistan,English,,"United Nations|Emergency Relif Coordinator",PDF,UN0012,"United Nations",,Memorandums,,"Afghanistan,Fragmented States,Guinea-Bissau,Humanitarian Crisis,Internal memo,International Forum On Assistance To Afghanistan,Peacebuilding In Afghanistan,Peacemaking",https://ccnydigitalscholarship.org/kofiannan/files/original/8f067d4205976bdfb08b8b44c54235ea.pdf,Text,"Internal Memo",1,0
8297,https://ccnydigitalscholarship.org/kofiannan/items/show/8297,"Note to the Secretary-General","5 September 1997","Yasushi Akashi",,"Note from Yasushi Akashi, Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, to Secretary-General Kofi Annan regarding the implementation of the Secretary-General's reform proposals in the humanitarian sector.","Internal memo",,"United States|Japan|Switzerland|Canada|Germany|United Kingdom|France",English,,"United Nations|UN Archive Collection: Emergency Relif Coordinator",PDF,UN0101,"United Nations",,Memorandums,,"Canada,Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Emergency Coordination Of Humanitarian Affairs (ECHA),Executive Committee On Humanitarian Affairs Working Group (ECHA-WG),France,Germany,Internal memo,Japan,Nigel Fisher,Office Of The Emergency Relief Coordinator (OERC),Resident Humanitarian Coordinator Model,Switzerland,UN Children's Fund (UNICEF),United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b88735357bf69c4fbb8b639e32ebddde.pdf,Text,"Internal Memo",1,0
8590,https://ccnydigitalscholarship.org/kofiannan/items/show/8590,"Note for the Secretary-General","4 January 2003","Yohannes Mengesha",,"DESA and UNCTAD update on the global economy and it's recovery","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2003",PDF,UN1182,"United Nations",,Memorandums,,"Economic,Economy,GDP,Global,Growth,Internal memo,World",https://ccnydigitalscholarship.org/kofiannan/files/original/cadb1adc57bad4d8affc98afa4098153.PDF,Text,"Internal Memo",1,0
7724,https://ccnydigitalscholarship.org/kofiannan/items/show/7724,"ITU Action Plan To Bridge the Digital Divide","5 July 2000","Yosho Utsumi, Secretary-General of International Telecommunication Union ",,"This is a letter to Kofi Annan from Yoshio Utsumi, Secretary-General of International Telecommunication Union, regarding future partnership and update on initiatives",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Technology, Initiatives, telecommunication, Bridge the Digital Divide",,English,,"United Nations|DESA ECOSCC 2000",PDF,UN0696,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c531746a757989a7b956eaf8424b41e9.PDF,Text,Letters,1,0
8575,https://ccnydigitalscholarship.org/kofiannan/items/show/8575,"Internal Note: World Conference Against Racism, Racial Discrimination, Xenophobia and Related Intolerance","6 March 2001","Zacklin, Ralph",,"Internal note from Ralph Zacklin to S. Iqbal Riza, regarding the World Conference on Racism and his conversation the High Commissioner for Human Rights, Mary Robinson.|Note: Handwritten note by Kofi Annan: ""Noted. -K.A.""","Internal memo",,Senegal,English,,"United Nations|UN Archive Collection: OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0828,"United Nations",,Memorandums,,"African Diaspora,African Regional Preparatory Conference,Internal memo,Mary Robinson,Racism,Racism and discrimination,Senegal,UN High Commissioner For Human Rights (UNHCHR),World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/9397dfb552cb4a0ae1477137450c42df.pdf,Text,"Internal Memo",1,0
8764,https://ccnydigitalscholarship.org/kofiannan/items/show/8764,"Note to S. Iqbal Riza and Bernard Miyet regarding the Observance by United Nations Forces of International Humanitarian Law","7 October 1998","Zacklin, Ralph",,"Internal note from Ralph Zacklin to S. Iqbal Riza and Bernard Miyet seeking an approval of the draft document for the observance by United Nations Forces of International Humanitarian Law","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0306,"United Nations",,Memorandums,,"Internal memo,International Humanitarian Law (IHL),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/4a079321a28b07b6dbbc8896313587c2.PDF,Text,"Internal Memo",1,0
4520,https://ccnydigitalscholarship.org/kofiannan/items/show/4520,"Secretary-General at Middle East Quartet Press Conference","9 May 2006",,,"Secretary-General Kofi Annan pictured at the press conference by the Middle East Quartet (United States, Russian Federation, European Union and United Nations), at the conclusion of a day-long series of meetings on the Middle East held at United Nations Headquarters on 9 May 2006.",Photograph,"Press conferences","United States",,,"United Nations, UN Photo/Mark Garten",JPEG,ANNANPHOTO0082,"United Nations",,Photograph,,"New York,Photograph,Press conference,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c8686aee83e05957e8ebfb77e53f5bd2.jpg,"Still Image",Photographs,1,0
4521,https://ccnydigitalscholarship.org/kofiannan/items/show/4521,"Secretary-General Speaks to Media at Camp for Ethnic Albanians in the Former Yugoslav Republic of Macedonia","19 May 1999",,,"Secretary-General Kofi Annan (centre) speaks with correspondents at the Stenkovec I camp for ethnic Albanian refugees from Kosovo.",Photograph,,Yugoslavia,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0002,"United Nations",,Photograph,,"Albanians,Photograph,Stenkovec,Stenkovec camp,The former Yugoslav Republic of Macedonia,The former Yugoslav Republic of Macedonia; Stenkovec",https://ccnydigitalscholarship.org/kofiannan/files/original/8868e7fcf0faae8b1d3bb97382d09f8a.jpg,"Still Image",Photographs,1,0
4527,https://ccnydigitalscholarship.org/kofiannan/items/show/4527,"Secretary-General of the United Nations Undertakes Mission to Iraq to Resolve Weapons Inspections Crisis","23 February 1998",,,"Secretary-General Kofi Annan undertakes mission to Iraq to resolve weapons inspections crisis with that country. Photo shows the Secretary-General and Tariq Aziz, Deputy Prime Minister of Iraq, speak at a press conference at the Ministry of Information after an agreement had been reached. The Secretary-General thanked the governments around the world who had contributed to the success of the negotiations in Iraq.",Photograph,,Baghdad|Iraq,,,"United Nations, UN Photo/John Isaac",JPEG,ANNANPHOTO0037,"United Nations",,Photograph,,"Baghdad,Iraq,Photograph,Weapons Inspections Crisis",https://ccnydigitalscholarship.org/kofiannan/files/original/639286a9d6014ad56e9f2dd4f0bcd670.jpg,"Still Image",Photographs,1,0
4529,https://ccnydigitalscholarship.org/kofiannan/items/show/4529,"Secretary-General of the United Nations Undertakes Mission to Iraq to Resolve Weapons Inspections Crisis","23 February 1998",,,"Following a successful mission to Iraq to resolve weapons inspections crisis with that country, Secretary-General Kofi Annan bids farewell from the doorway of the plane as he departs Baghdad.",Photograph,,Baghdad|Iraq,,,"United Nations, UN Photo/John Isaac",JPEG,ANNANPHOTO0038,"United Nations",,Photograph,,"Baghdad,Iraq,Photograph,Weapons Inspections Crisis",https://ccnydigitalscholarship.org/kofiannan/files/original/3c61536fe17aaee0bff16a00b75eb9c6.jpg,"Still Image",Photographs,1,0
4535,https://ccnydigitalscholarship.org/kofiannan/items/show/4535,"Secretary-General Visits Niger","23 August 2005",,,"Secretary-General Kofi Annan (top left), accompanied by his wife, Nane Annan, toured a child feeding center run by Médecins Sans Frontières, where they both met with many malnourished children and their mothers.",Photograph,,Zinder|Niger,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0027,"United Nations",,Photograph,,"Child Feeding Center,Médecins Sans Frontières,Niger,Photograph,Zinder",https://ccnydigitalscholarship.org/kofiannan/files/original/45c1d18d309a9e9378b415a3fd7d9c3d.jpg,"Still Image",Photographs,1,0
4538,https://ccnydigitalscholarship.org/kofiannan/items/show/4538,"Secretary-General Visits Refugee Camp in South Darfur","28 May 2005",,,"In the southern town of Nyala, tens of thousands of people lined both sides of the road leading to the Kalma camp to greet Secretary-General Kofi Annan, as he arrived in the region to get a first-hand impression of the humanitarian situation there.",Photograph,"Refugee camps",Nyala|Sudan,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0026,"United Nations",,Photograph,,"Nyala,Photograph,Refugee camp,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f2d50dbf00ae8d06744a477aaa43a60b.jpg,"Still Image",Photographs,1,0
