﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8776,https://ccnydigitalscholarship.org/kofiannan/items/show/8776,"Standard Directives for Special Representatives of the Secretary-General","2 September 1998","S. Iqbal Riza",,"Note from S. Iqbal Riza to Annabi Hedi, approving the text of the standard directives for Special Representatives of the Secretary-General heading multidimensional peacekeeping operations","Internal memo",,"United States",English,"Annabi's note of 31 August 1998 and the draft Standard Directives for SRSGs","United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0278,"United Nations",,Memorandums,,"Internal memo,SRSG,Standard Directives For Special Representatives Of The Secretary-General,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a668f6b844fc5bdec222df4c6fd3f38d.PDF,Text,"Internal Memo",1,0
8296,https://ccnydigitalscholarship.org/kofiannan/items/show/8296,"Note from S. Iqbal Riza to the Kieran Prendergast regarding the Regional Organizations","16 April 1998","S. Iqbal Riza",,"Internal note from the Secretary-General's Chef de Cabinet, S. Iqbal Riza, to the Under-Secretary-General for Political Affairs, Kieran Prendergast regarding the regional organizations|Note: Handwritten note by Kofi Annan: ""I believe that given our recent cooperation with NATO in the Balkans it would be appropriate to invite them. Francophonie is transforming itself along the lines of Commonwealth|it should be invited along with the Council of Europe and WEU. Thanks.""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0201,"United Nations",,Memorandums,,"Association Of Southeast Asian Nations (ASEAN),Bernard Miyet,Boutros Boutros-Ghali,Caribbean Community (CARICOM),Commonwealth Of Independent States (CIS),Conflict Prevention,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Economic Community Of West African States (ECOWAS),European Union (EU),Francophonie,Internal memo,LAS,North Atlantic Treaty Organization,Office For The Coordination Of Humanitarian Affairs (OCHA),Organization for Security and Cooperation in Europe (OSCE),Organization Of African Unity (OAU),Organization Of The Islamic Conference (OIC),Regional Organizations,United States,WEU",https://ccnydigitalscholarship.org/kofiannan/files/original/9b9ad0529d66c464206a864d02c71deb.PDF,Text,"Internal Memo",1,0
8293,https://ccnydigitalscholarship.org/kofiannan/items/show/8293,"Analytical Summaries of Major Political Statements during the General Debate","18 September 1997","S. Iqbal Riza",,"Inter-office memorandum from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Kieran Prendergast, Under-Secretary-General for Political Affairs and Jin Yong Jian, Under-Secretary-General for General Assembly Affairs and Conference Services requesting the Department of Political Affairs (DPA) to prepare brief daily summaries on the points of major political significance made at the general debate.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 1997",PDF,UN0106,"United Nations",,Memorandums,,"Department of General Assembly Affairs and Conference Services,Department Of Political Affairs (DPA),General Debate,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b72e23062ec4bf41e2013a5a8ce2b467.pdf,Text,"Internal Memo",1,0
6449,https://ccnydigitalscholarship.org/kofiannan/items/show/6449,"Note to Mr. Turk on Middle East with Attached Letter to Kofi Annan","21 January 2002","S. Iqbal Riza",,"This is a note to Mr. Turk from S. Iqbal Riza sent on 21 January 2002 with an attached letter to Kofi Annan from Yitzhak Frankenthal regarding permission to re create an art installation of of coffins draped in Palestinian and Israeli flags in front of the UN, as well as requesting a meeting to discuss this proposition.","Internal memo",,"Israel|United States",English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1027,"United Nations",,Memorandums,,"Internal memo,Israel,Middle East,Middle East peace process and Israeli-Palestine conflict,Palestine,S. Iqbal Riza,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a7d0b874792b9a97bf95e2dc1ec81b9c.PDF,Text,"Internal Memo",1,0
6410,https://ccnydigitalscholarship.org/kofiannan/items/show/6410,"Confidential note to Karl Paschke","6 April 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Karl Paschke, asking his office to undertake a preliminary study of dealing with assuring the confidentiality of official documents in the Secretariat","Internal memo",,"United States",English,,"United Nations|EOSG: General 1998",PDF,UN0192,"United Nations",,Memorandums,,"Confidentiality,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/534f1ac25da1ce5cf4a0897b5cdbc1d9.PDF,Text,"Internal Memo",1,0
5026,https://ccnydigitalscholarship.org/kofiannan/items/show/5026,"The Secretary-General's Private Appointments","20 November 2000","S. Iqbal Riza|Fred Eckhard (spokesperson and creator of the noon briefing)",,"Fred Eckhard would like a list of all the private events the SG attends.","Internal memo",,"United States",English,,"United Nations|EOSG Office of the Spokesman 1999-2001",PDF,UN0770,"United Nations",,Memorandums,,"BBC World Service,Internal memo,Private Sector,S. Iqbal Riza,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9bd6d4804ab6f93d638a0342f9e3a078.pdf,Text,"Internal Memo",1,0
9075,https://ccnydigitalscholarship.org/kofiannan/items/show/9075,"High-Level ECOSOC meeting with the Bretton Woods Institution","24 February 2000","Nitin Desai",,"Note from Nitin Desai, Under-Secretary-General for Economic and Social Affairs, to Secretary-General Kofi Annan about a high-level Economic and Social Council (ECOSOC) meeting with the Bretton Woods Institutions on 18 April 2000. This was the third such meeting between them.","Internal memo",,"United States",English,,"United Nations|DESA ECOSOC 2000",PDF,UN0621,"United Nations",,Memorandums,,"Bretton Woods Institutions,Economic and Social Council (ECOSOC),Internal memo,Meeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2314c03bd9d8f35d0b0adc436ece046c.PDF,Text,"Internal Memo",1,0
7199,https://ccnydigitalscholarship.org/kofiannan/items/show/7199,"Note to the Secretary-General: Proposal to Establish a Minimum Age for Participation of Military/Civilian Police Personnel in UN Peacekeeping Operations","30 September 1998","Miyet, Bernard",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, to Secretary-General Kofi Annan regarding the minimum age requirements for military and civilian police personnel to serve as UN Peacekeepers","Internal memo",,"United States",English,,"United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0301,"United Nations",,Memorandums,,"Bernard Miyet,Civilian Police,Civilian Police (CIVPOL),Department Of Peacekeeping Operations (DPKO),Internal memo,Minimum Age For Peacekeepers,Peacekeeping,Police,Senior Management Group (SMG),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0e31a3702ec71121f32f1a0c0f20c403.PDF,Text,"Internal Memo",1,0
8902,https://ccnydigitalscholarship.org/kofiannan/items/show/8902,"Note to the Secretary-General: Analysis of Iran's Response","31 August 2006","Michael C. Williams",,"Michael C. Williams reports to the UN Secretary-General Kofi Annan, about the latest responses by the Iranian Government following the expiring deadline to halt nuclear enrichment. Williams mentions Iran's outdated comments towards the Engagement Agreement' mechanisms and the supportive behavior of China and Russia while United Kingdom silence seems disturbing. The European Union remains hopeful for the diplomatic resolution of the issue while US on the other side threaten retaliatory actions. Williams explores the Iranian strategies to seek Muslim countries' assistance and recalls the support the European Union to resolve this issue through the means of diplomatic talks.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: Disarmament2006 - Non-Proliferation Treaties",PDF,"UN0001 (1)","United Nations",,Memorandums,,"Allies,China,European Union (EU),Internal memo,Iran,Nuclear Enrichment,Russia,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9b13256c9caaf02b198d0181365d0505.PDF,Text,"Internal Memo",1,0
8900,https://ccnydigitalscholarship.org/kofiannan/items/show/8900,"Note to the Secretary-General: Iran - Update on the Nuclear Issue","31 August 2006","Michael C. Williams",,"Michael C. Williams reports to the UN Secretary-General Kofi Annan, about the latest developments with the Iranian Government following the expiring deadline to halt nuclear enrichment. Williams describes the political pull-and-push between Iran and its allies such as China and Russia and European Union and USA on the other sides. Williams explores the Iranian strategies to seek Muslim countries' assistance and recalls the support the European Union to resolve this issue through the means of diplomatic talks.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: Disarmament2006 - Non-Proliferation Treaties",PDF,UN2171,"United Nations",,Memorandums,,"Allies,China,European Union (EU),Internal memo,Iran,Nuclear Enrichment,Russia,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a0ce8c05a4266b332c95ca5795ce1831.PDF,Text,"Internal Memo",1,0
