﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7523,https://ccnydigitalscholarship.org/kofiannan/items/show/7523,"A Season for Stewardship","2 September 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post about global development, and how everyone, including leaders and civil society groups, must come together to develop and protect the environment, amongst other issues.",Op-Ed,,,English,,"United Nations",,UN2434,"United Nations","Washington Post",Documents,,"Development,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/8be7bb957584602d96f09fac9428fa75.pdf,Text,OP-ED,1,0
6868,https://ccnydigitalscholarship.org/kofiannan/items/show/6868,"Commission on Human Rights","23 March 2006",,,"This is a Note to Mark Malloch Brown regarding the Commission on Human Rights.","Internal memo",,Brazil|Mexico|Nigeria,English,,"United Nations|DESA: ECOSOC 2006",PDF,UN2002,"United Nations",,Memorandums,,"Brazil,Development,Establishment,Internal memo,Mexico,Nigeria",https://ccnydigitalscholarship.org/kofiannan/files/original/00e5535c2f6db3d58a9a1ef49141a34f.PDF,Text,"Internal Memo",1,0
8380,https://ccnydigitalscholarship.org/kofiannan/items/show/8380,"Daily Update Briefings to the Security Council","6 February 2006","Kofi Annan",,"This is a Note to the Secretary-General to provide the Security Council with daily update briefings as suggested by ambassador Bolton, the Council President for February.","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN1949,"United Nations",,Memorandums,,"Development,Exchange,Haiti,Improvement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/03b6c8cf90f9b21f9a768182eea83a04.PDF,Text,"Internal Memo",1,0
5071,https://ccnydigitalscholarship.org/kofiannan/items/show/5071,"Documents on the High-Level Dialogue on Migration and Development","1 September 2006","Kofi Annan",,"This document is a series of notes and a speech to the High-Level Dialogue on Migration and Development on the benefits of international migration. The document contains a note to the secretary-general from Edward Mortimer, and a speech by Kofi Annan.","Internal memo|Speech",,,English,,"United Nations",PDF,UN2176,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,Migration,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/943f9570dd4cb92ef6b211510008200f.pdf,Text,"Internal Memo",1,0
9130,https://ccnydigitalscholarship.org/kofiannan/items/show/9130,"Global Alliance for ICT on Development","20 March 2006",,,"This is a Note to the Secretary-General about the Global Alliance for ICT on Development.","Internal memo",,"India|Pakistan|South Africa",English,,"United Nations",PDF,UN1997,"United Nations",,Memorandums,,"Communication,Development,India,Information,Internal memo,Pakistan,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/fe5e9add553d27af6f3bc773d2c57a0a.pdf,Text,"Internal Memo",1,0
7504,https://ccnydigitalscholarship.org/kofiannan/items/show/7504,"Help the Third World help itself","29 November 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Wall Street Journal on developing Third World Countries, and how they are necessary to today's world.",Op-Ed,"Developing countries|Development",,English,,"United Nations",,UN2415,"United Nations","The Wall Street Journal",Documents,,"Development,Op-Ed,Third World",https://ccnydigitalscholarship.org/kofiannan/files/original/81e724e6e479f71ff7b85453e4210e3e.pdf,Text,OP-ED,1,0
8357,https://ccnydigitalscholarship.org/kofiannan/items/show/8357,"High-Level Meeting of ECOSOC with BWIs, WTO and UNCTAD (24 April 2006)","26 April 2006",,,"This is a Note regarding general positive feedback from participants on the above meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA: ECOSOC 2006",PDF,UN2023,"United Nations",,Memorandums,,"Cooperation,Development,Internal memo,Participation",https://ccnydigitalscholarship.org/kofiannan/files/original/6e292764934558fbe22bb63b110a4cd6.PDF,Text,"Internal Memo",1,0
8759,https://ccnydigitalscholarship.org/kofiannan/items/show/8759,"Internal Note to S. Iqbal Riza regarding the Establishment of a Development Account","30 October 1998","Strong, Maurice",,"Note from Maurice F. Strong, Under Secretary-General, to S. Iqbal Riza regarding the establishment of a Development Account.|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 2/11""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DESA Department of Economic and Social Affairs 1997-1998",PDF,UN0334,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Development,Internal memo,Results-based Budgeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6d9874502cf999410c4cbd52b7eb7350.PDF,Text,"Internal Memo",1,0
8363,https://ccnydigitalscholarship.org/kofiannan/items/show/8363,"Ministerial Conference of the LDCs on Enhancing the Development Impact Remittances","9 March 2006",,,"This is a Note to the Secretary-General about Ministerial Conference of the LDCs on Enhancing the Development Impact of Remittances.","Internal memo",,Benin|Belgium|France,English,,"United Nations|UN Archive Collection: DESA - Least Developed Countries 2006",PDF,UN1981,"United Nations",,Memorandums,,"Belgium,Benin,Development,France,Internal memo,Migrants Remittances,Poverty reduction",https://ccnydigitalscholarship.org/kofiannan/files/original/d3a9e808d98f33b0dfa50a2ce05a26dd.PDF,Text,"Internal Memo",1,0
7924,https://ccnydigitalscholarship.org/kofiannan/items/show/7924,"Note for the UN Secretary-General Kofi Annan","9 October 2001","Nitlin Desai",,"Following the second high-level dialogue on strengthening international economic cooperation for development through partnership, held on 20-21 September 2001, Nitin Desai reports UN Secretary-General Kofi Annan about the high-level representation of Russian Federation and Belarus by Deputy Ministers for Foreign Ministers, Mexico by an Under-Secretary for Economic Relations and International Cooperation, Indonesia by the Director-General for Foreign Economic Relations assessing the urgent efforts by the broader international community to combat terrorism as part of broader international cooperation for sustainable development.","Internal memo",,,English,,"United Nations",PDF,UN0962,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,International Economic Cooperation,Nitin Desai,Partnership",https://ccnydigitalscholarship.org/kofiannan/files/original/5020c7e4424cca6d06a953bc61321e0e.pdf,Text,"Handwritten Notes",1,0
