﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8792,https://ccnydigitalscholarship.org/kofiannan/items/show/8792,"Secretary-General's Bulletin: Disposition of the Documents of the Independent Inquiry Committee into the United Nations Oil-for-Food Programme","1 December 2006","Kofi Annan",,"This document is about the Secretary-General's purposed documentation and its disposition for the UN Oil-for Food program","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2270,"United Nations",,Memorandums,,"Internal memo,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/c577cc587b6b551df9c01182ece00a15.PDF,Text,"Internal Memo",1,0
8779,https://ccnydigitalscholarship.org/kofiannan/items/show/8779,"UN Secretariat Relations with the Media","28 April 1999","Kofi Annan",,"Inter-office memorandum cover letter from the Secretary-General Kofi Annan to All Heads of Departments with attached guidelines for Secretariat relations with the media","Internal memo",,,English,,"United Nations",PDF,UN0442,"United Nations",,Memorandums,,"Internal memo,Media and communications and Consistency in UN statements to press",https://ccnydigitalscholarship.org/kofiannan/files/original/8b6ceaccdd090f461d0d6937474c4d12.pdf,Text,"Internal Memo",1,0
8762,https://ccnydigitalscholarship.org/kofiannan/items/show/8762,"Letter from Kofi Annan to the President of the Security Council on the situation in Kosovo","26 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert Fowler, President of the UN Security Council, conveying the communication received from the Organization for Security and Cooperation in Europe on the situation in Kosovo; report is enclosed pursuant to requirements set by Security Council resolutions.","Letter; Internal memo; Report","Organization for Security and Cooperation in Europe (OSCE); Kosovo and Rambouillet peace talks; International Criminal Tribunal for the Former Yugoslavia (ICTY); Kosovo and Kosovo Liberation Army (KLA); Internally displaced persons (IDPs) in Kosovo and Former Republic of Yugoslavia; Kosovo and OSCE Kosovo Verification Mission; Refugees, Kosovo and the Federal Republic of Yugoslavia; Albania and Kosovo refugees","Serbia and Montenegro; Kosovo; Serbia; Serbia and Montenegro; Macedonia; Albania",English,,"United Nations",PDF,UN0398,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/13d8b3f835e89e9ffb28ad5067332d6d.pdf,Text,Letters,1,0
8754,https://ccnydigitalscholarship.org/kofiannan/items/show/8754,"Panel on UN Peace Operations","16 August 2000","Kofi Annan|S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, to the Secretary-General about the attached transmittal letter to Hasmy Agam, President of the Security Council, regarding the panel report led by Lakhdar Brahimi on peace operations.|Note: Handwritten note by Kofi Annan: ""Approved KAA 16/8""","Internal memo",,,English,,"United Nations",PDF,UN0721,"United Nations",,Memorandums,,"Internal memo,Peace operations and Panel on UN Peace Operations,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/763530650a577fce3d50a5ecada15ad2.pdf,Text,"Internal Memo",1,0
8748,https://ccnydigitalscholarship.org/kofiannan/items/show/8748,"Letter to Javier Solana, Secretary-General of the North Atlantic Treaty Organization, regarding the deployment of an urgent inter-agency needs assessment mission to Former Yugoslavia","7 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan sent by fax from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Jorge Domecq, Chef de Cabinet for Javier Solana, Secretary-General of the North Atlantic Treaty Organization (NATO), informing Solana of the deployment of an urgent inter-agency needs assessment mission to the Former Yugoslavia headed by Sérgio Vieira de Mello, and confirming the NATO's senior official as a contact point for the mission.|Note: Handwritten note by Kofi Annan: ""With warmest and personal regards.""","Internal memo",,"Kosovo|Croatia|Serbia|Serbia and Montenegro",English,"The S-G's letter dated 5 May 1999","United Nations",PDF,UN0450,"United Nations",,Memorandums,,"Croatia,Internal memo,Kosovo,North Atlantic Treaty Organization,Serbia,Serbia and Montenegro,Sérgio Vieira de Mello and Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/5d85fde9258208c4bbb519454df5d219.pdf,Text,"Internal Memo",1,0
8740,https://ccnydigitalscholarship.org/kofiannan/items/show/8740,"Mainstreaming the gender perspective into all policies and programmes of the United Nations system","16 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Kieran Prendergast, Under-Secretary-General for Political Affairs expressing the Secretary-General's warm congratulations on progress he and his team have achieved in promoting gender equality and mainstreaming of the gender perspective in the work of the Department of Political Affairs.|Note: Handwritten note by Kofi Annan: ""A warm response + Congrats. He should be included on SMG (Senior Management Group) agenda meeting to attend. KP (Kieran Prendergast) and Ms. Lindenmayer can share experience. cc. Mrs. King.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0288,"United Nations",,Memorandums,,"Aruna Rao,Carina Perelli,David Kelleher,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Economic and Social Council (ECOSOC),Electoral Assistance Division (EAD),Elizabeth,Gender Issues,Internal memo,Lindenmayer,Margaret Vogt,Senior Management Group (SMG),UN Conference on Trade and Development (UNCTAD),UN Industrial Development Organization (UNIDO)",https://ccnydigitalscholarship.org/kofiannan/files/original/db03a74272eb1fe2cb5b72c888e2ca3a.PDF,Text,"Internal Memo",1,0
8739,https://ccnydigitalscholarship.org/kofiannan/items/show/8739,"Follow-up to Millennium Report","5 April 2000","Kofi Annan",,"Note from Secretary-General Kofi Annan to the Deputy Secretary-General regarding the Millennium Report and a call to action regarding specific actions within the report.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0645,"United Nations",,Memorandums,,"Internal memo,Millennium Report,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/da93b0c8734d86213e097faa8edf0ea4.PDF,Text,"Internal Memo",1,0
8724,https://ccnydigitalscholarship.org/kofiannan/items/show/8724,"Release of staff for United Nations field missions (UNMIK)","2 July 1999","Kofi Annan",,"Letter from Kofi Annan to heads of Department/Office urging to ensure the timely release of the staff selected for deployment to the UN Interim Administration Mission in Kosovo (UNMIK).","Internal memo",,Kosovo,English,,"United Nations",PDF,UN0496,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations Field Administration & Logistics Division (FALD),Internal memo,Kosovo,UN Interim Administration Mission In Kosovo (UNMIK),UN Mission In East Timor (UNAMET),UN Mission In Western Sahara (MINURSO),UN Observer Mission In Sierra Leone (UNOMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/7f4f131e51c8fa9682925aaa192273ff.pdf,Text,"Internal Memo",1,0
8715,https://ccnydigitalscholarship.org/kofiannan/items/show/8715,"Note to Bernard Miyet: Guidelines on the Observance by UN Forces of International Humanitarian Law","18 June 1999","Kofi Annan",,"Internal note from Secretary-General Kofi Annan to Bernard Miyet, Under Secretary-General for Peacekeeping Operations, regarding the guidelines on the observance by UN Forces of International Humanitarian Law","Internal memo",,,English,,"United Nations",PDF,UN0479,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,International Humanitarian Law (IHL)",https://ccnydigitalscholarship.org/kofiannan/files/original/714dfc65793126096a15b3c2d7813942.pdf,Text,"Internal Memo",1,0
8712,https://ccnydigitalscholarship.org/kofiannan/items/show/8712,"Methods of Payment By The UN Secretariat to Member States","8 March 2000","Kofi Annan",,"Methods of Payment to the UN Secretariat to Member States with particular reference to peacekeeping-related reimbursements.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-2000",PDF,UN0628,"United Nations",,Memorandums,,"Internal memo,Member States,UN Secretariat",https://ccnydigitalscholarship.org/kofiannan/files/original/7236e72249ca3f26a572ff7b2dc28f8b.PDF,Text,"Internal Memo",1,0
