﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8999,https://ccnydigitalscholarship.org/kofiannan/items/show/8999,"ASSISTANCE TO THE OCCUPIED PALESTINIAN TERRITORY","19 April 2002","Kenzo Oshima",,"This is a letter from Kenzo Oshima regarding the deployment of United Nations Disaster Assessment and Coordination (UNDAC) to assess damage and to help coordinate a humanitarian response in the occupied Palestinian territory.","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1062,"United Nations",,Memorandums,,"Internal memo,Palestine,UN Disaster Assessment and Coordination (UNDAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/fd3580e2a128ecf579a1e1c35b0350d5.PDF,Text,"Internal Memo",1,0
8831,https://ccnydigitalscholarship.org/kofiannan/items/show/8831,"MINUSTAH-Supplemental Agreement","9 March 2006",,,"This is a Note of 9 March on the Supplemental to the SOFA on police reform,informing the Secretary-General of the planned course of action in this regard.","Internal memo",,Afghanistan|Cyprus|Israel|Palestine|Myanmar|Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1982,"United Nations",,Memorandums,,"Afghanistan,Cyprus,Internal memo,Israel,Myanmar,Palestine,Sudan,Supplemental Agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/19f7b7e353aadb31e67234e9fa732b97.PDF,Text,"Internal Memo",1,0
8662,https://ccnydigitalscholarship.org/kofiannan/items/show/8662,"PROCEEDINGS OF THE SECURITY COUNCIL: The Situation in the Middle East, including the Palestinian Question","22 April 2002","Joseph Stephanides",,"This is a letter written to S. Iqbal Riza by Joseph Stephanides, Director of the Security Council Affairs Division, DPA, attaching notes on the meeting of the Security Council concerning the situation in the Middle East (18-19 April 2002), to be given to Kofi Annan","Internal memo",,Middle East|Palestine,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (April-Dec)",PDF,UN1063,"United Nations",,Memorandums,,"Internal memo,Middle East,Middle East peace process and Israeli-Palestine conflict,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/da9cb7891c1a719a0675a4e13eb54dc0.PDF,Text,"Internal Memo",1,0
8607,https://ccnydigitalscholarship.org/kofiannan/items/show/8607,"Note to the Secretary-General: Security Council Meeting Monday, 23 September 2002","20 September 2002","Elisabeth Lindenmayer",,"This is a note from Elisabeth Lindenmayer to Kofi Annan pertaining to the Security Council meeting on Monday, 23 September 2002. The document has a copy of Kofi Annan's programme for the day as well as a copy of a draft resolution forwarded to them by the council. The meeting pertains to the escalation of violence in Palestine. Also attached is a letter from Dr . Nasser Al Kidwa, Ambassador of the Permanent Observer Mission of Palestine to the United Nations and Chairman of the Arab Group, asking for this meeting to convene.|Note: Handwritten note by Kofi Annan: ""If it starts on time I shall be there 20 minutes, I need not speak. Please ensure that I am not too stretched before press conference, KA 20/9""","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1125,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,Israel,Middle East,Nasser Al-Kidwa,Palestine,Resolution,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/924a8d58edd18ea1f27c0e624a59dce6.PDF,Text,"Internal Memo",1,0
8595,https://ccnydigitalscholarship.org/kofiannan/items/show/8595,"Note to Kieran Prendergast: Palestinian Authority","4 September 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Kieran Prendergast from S. Iqbal Riza pertaining to what Riza defines as a ""confusion"" as to how to address President Arafat of Palestine. In the note, Mr. S. Iqbal Riza is asking for Kieran Prendergast to reaffirm which of the two stated way to address Palestinian authority is appropriate.","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1114,"United Nations",,Memorandums,,"Internal memo,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/6818e60a6e151ba7a547b2a0f9cda26a.PDF,Text,"Internal Memo",1,0
8373,https://ccnydigitalscholarship.org/kofiannan/items/show/8373,"Update Note for the Secretary-General","9 March 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General about Richard Holbrook visit in Afghanistan with his wife and Chief of Staff. also DPKO has asked UNAMA to provide UN logistic support.","Internal memo",,Afghanistan|Israel|Palestine|Myanmar|Sudan,English,,"United Nations",PDF,UN1985,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Israel,Myanmar,Palestine,Sudan,Visit and UN logistic support",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ac36f281dc74fab393feaf66818e2.pdf,Text,"Internal Memo",1,0
8350,https://ccnydigitalscholarship.org/kofiannan/items/show/8350,"Humanitarian Challenges in the OPT","28 April 2006",,,"This is a Note to the Secretary-General regarding the Humanitarian challenges in the opt.|Note: Handwritten note by Kofi Annan ""OPT is occupied Palestine Territory""","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2028,"United Nations",,Memorandums,,"Humanitarian,Internal memo,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/2f8a9d2de467e5a77d2b733a6b0afec1.PDF,Text,"Internal Memo",1,0
8228,https://ccnydigitalscholarship.org/kofiannan/items/show/8228,"Note to the Secretary-General: Donor Meeting on Lebanon and the Occupied Palestinian Territory in Stockholm","6 September 2006",,,"This document is a note about the donor conference meetings on Lebanon and the Occupied Palestinian Territory and updates regarding the matter.","Internal memo",,Lebanon|Sweden|Palestine,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2179,"United Nations",,Memorandums,,"Donors,Internal memo,Lebanon,Palestine,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/599133ab6b7f5518ec0dff0466f13e46.PDF,Text,"Internal Memo",1,0
8207,https://ccnydigitalscholarship.org/kofiannan/items/show/8207,"Proceedings of the Security Council","13 November 2006","Security Council",,"This document is about the proceedings in the Security Council about the Israel-Palestine conflict, especially with regards to the voting trends and the arguments against and for it. The document also contains a note to Ms. Alicia Barcena on the issue.","Internal memo",,Israel|Palestine,English,,"United Nations",PDF,UN2253,"United Nations",,Memorandums,,"Internal memo,Israel,Israel-Palestine,Palestine,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/d08b341ffe84a8cdd834ec45a6a1f1da.pdf,Text,"Internal Memo",1,0
8147,https://ccnydigitalscholarship.org/kofiannan/items/show/8147,"Proceedings of the Security Council: The Situation in the Middle East, including the Palestinian Question","21 July 2006","Linda Perkin, Director, Security Counci Affirs Division|Executive Office of the UN Secretary-General",,"This is a note about the 5493rd (resumed) meeting (s/5493), participation were briefed by Vijay Nambiar, special Advisor to the Secretary-General, and Jan Egeland, USG for Humanitarian Affairs and Emergency relief Coordinator.","Internal memo",,Middle East|Palestine,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Jan-July)",PDF,UN2112,"United Nations",,Memorandums,,"Internal memo,Meetings,Middle East,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/91996f3159ed110e5e5b68be1cc95b17.PDF,Text,"Internal Memo",1,0
