﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6846,https://ccnydigitalscholarship.org/kofiannan/items/show/6846,"Letter to the President of the Security Council Re: Appointment of Special Representative to Liberia","8 July 2003","Kofi Annan",,"Letter to the President of the Security Council Re: Appointment of Jacques Klein as Special Representative to Liberia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Jacques Paul Klein; Economic Community of West African States (ECOWAS)",Liberia,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1260,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/39189645e0719dabd4d3873931ba6260.PDF,Text,Letters,1,0
6850,https://ccnydigitalscholarship.org/kofiannan/items/show/6850,"World Conference Disarmament","19 July 2005","Kofi Annan",,"This is a letter regarding the 2005 NPT Review Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civil society and disarmament",,English,,"United Nations",PDF,UN1782,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/17dd701ee79e7cd1f3e6409036ec2bce.pdf,Text,Letters,1,0
6853,https://ccnydigitalscholarship.org/kofiannan/items/show/6853,"Letter to Omar Hassan Ahmad Al-Bashir","18 January 2001","Kofi Annan",,"Kofi Annan sends a letter to Ahmed Al-Bashir to draw his attention to the humanitarian situation in Sudan. Annan included that if the situation in Sudan was left unattended it would turn into a crisis similar to the Bahr-al-Ghazal famine of 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Humanitarian Situation in Sudan",Sudan,English,,"United Nations|OCHA 2001 (Jan-Mar)",PDF,UN0809,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8927270fa282982651ac219aad48f697.pdf,Text,Letters,1,0
6862,https://ccnydigitalscholarship.org/kofiannan/items/show/6862,"Letter from Kofi Annan to Nitin Desai/Note to the Secretary-General: Work of the Second Committee during the Fifty-Seventh Session of the General Assembly","16 December 2002","Kofi Annan",,"Cover letter to thank Nitin Desai for a note for the Secretary-General attached which is the summary of the Work of the Second Committee during the 57th Session of the General Assembly. The report covers UN reform and enriching the deliberations of the Committee by inviting experts.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly; Second Committee; Civil society; Academics; Professor Stiglitz; James Wolfensohn; ECOSOC; General Assembly's High-Level Dialogue; Millennium Development Goals; Nitin Desai",,English,,"United Nations|Department eEconomic and Social Affairs 2002",PDF,UN1172,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/84665ffd600e5e13cfab4c9eddf4d84b.pdf,Text,Letters,1,0
6866,https://ccnydigitalscholarship.org/kofiannan/items/show/6866,"Letter from Secretary-General on Paul Volcker's Appointment","20 April 2004","Kofi Annan",,"Letter from Secretary-General on Paul Volcker's Appointment","Internal memo",,Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1434,"United Nations",,Memorandums,,"Internal memo,Iraq,Note To Staff To Cooperate With Volcker Inquiry,Oil-For-Food Programme,Paul Volcker,Paul Volcker and Volcker report,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/663212689140c6e19aa4bdef3d97ffa4.PDF,Text,"Internal Memo",1,0
6869,https://ccnydigitalscholarship.org/kofiannan/items/show/6869,"World Summit Outcome","15 June 2006","Kofi Annan",,"This is a note to the President regarding g the request made in the World Summit Outcome",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Targeted individual sanctions",,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2074,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/224e664f2e6aa4a9c8ce070b3ba6cb25.PDF,Text,Letters,1,0
6872,https://ccnydigitalscholarship.org/kofiannan/items/show/6872,"Letter to Mr. Koichiro Matsuura","3 December 2001","Kofi Annan",,"Kofi Annan sends a thank you letter to Mr. Koichiro Matsuura for the letter he sent ro Kofi Annan on 27 October 2001 about a proposed interagency committee on bioethics and related issues. In the letter he lets him know that the proposal on the composition of the inter-agency committee is reasonable and so are the references. He also gives to Mr. Matsuura some suggestions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|human rights, committee, inter-agency, reference, bioethics",France,English,,"United Nations|OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1009,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ce16586c6f2e4f342dbea8f65ab3aab0.PDF,Text,Letters,1,0
6873,https://ccnydigitalscholarship.org/kofiannan/items/show/6873,"Private Letter Carter et Al Open Letter US Congress","18 February 1998","Kofi Annan",,"Secretary-General's letter to US President Jimmy Carter thanking him for its support in his 1998 Open Letter to the Congress of the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jimmy Carter; U.S. Congress; International cooperation; United States",,English,,"United Nations",PDF,UN0164,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e5b1eb14350b628f1bbd35eb911f9093.pdf,Text,Letters,1,0
6877,https://ccnydigitalscholarship.org/kofiannan/items/show/6877,"Developing Crisis in Afghanistan","27 September 2001","Kofi Annan",,"The UN and Pakistan have helped those in Afghanistan devastated by the humanitarian situation facing their people.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and humanitarian intervention; Conflict; Financial issues, of the UN","Afghanistan; Pakistan",English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0947,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c9ea64b6bb9d8ae36c4617dc7324a6ec.pdf,Text,Letters,1,0
6879,https://ccnydigitalscholarship.org/kofiannan/items/show/6879,"Private Letter Water and Sanitation","26 October 2005","Kofi Annan",,"Secretary-General's letter to the Chair of the Advisory Board on Water and Sanitation; a follow-up action.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Economic and Social Affairs (DESA); Advisory Board on Water and Sanitation",,English,,"United Nations|DESA 2005",PDF,UN1866,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/278c7da86f2a3041d582ee7dafece4a7.PDF,Text,Letters,1,0
6884,https://ccnydigitalscholarship.org/kofiannan/items/show/6884,"Private Letter End of the Year","31 December 2004","Kofi Annan",,"Secretary-General's letter to some it staff members regarding the end of the year.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); UN Secretariat/staff",,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1599,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ad8ba89adf9f96512108d4bd4893c4e.PDF,Text,Letters,1,0
6889,https://ccnydigitalscholarship.org/kofiannan/items/show/6889,"Inter-African Fore in Brazzaville","26 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council transmitting letters addressed to the SG by the President of the Republic of Congo, Pascal Lissouba, and the Secretary-General of the Organization of African Unity, Salim Ahmed Salim on the question of the deployment of an inter-African force in Brazzaville.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo-Brazzaville; Ceasefire: in Congo Brazzaville","Democratic Republic of the Congo",English,,"United Nations",PDF,UN9098,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f733ce65c10024eef278105dc57d65f.pdf,Text,Letters,1,0
6897,https://ccnydigitalscholarship.org/kofiannan/items/show/6897,"Letter on the High-Level Panel on United Nations Systems-wide Coherence in Areas of Development, Humanitarian Assistance, and the Environment","22 November 2006","Kofi Annan",,"This document is commending Mr. Mohamed T. El-Ashry for his work as a panelist on the High-level Panel on United Nations Systems-wide Coherence in Areas of Development, Humanitarian Assistance, and the Environment.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-level Panel on United Nations Systems-wide Coherence in Areas of Development, Humanitarian Assistance, and the Environment",,English,,"United Nations",PDF,UN2260,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/aaddae58b3e71c69d8d3a05b2245cf91.pdf,Text,Letters,1,0
6898,https://ccnydigitalscholarship.org/kofiannan/items/show/6898,"Funds for Iraq","20 June 2005","Kofi Annan",,"This is a letter concerning further funding established under resolution 687(1991) and 706 (1991).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and Iraq",Iraq,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1750,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb8ae09c7556b6ea199f82f4c96b8e95.PDF,Text,Letters,1,0
6902,https://ccnydigitalscholarship.org/kofiannan/items/show/6902,"Private Letter Special Court Sierra Leone","27 October 2005","Kofi Annan",,"Secretary-General's letter thanking donors for their pledge of funds for the continued operation of the Special Court of Sierra Leone after the pledging conference.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2004",PDF,UN1868,"United Nations",,Memorandums,,"Internal memo,Office Of Legal Affairs (OLA),Special Court For Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/6512627d3e81d8caa47ff44307d44631.PDF,Text,"Internal Memo",1,0
6903,https://ccnydigitalscholarship.org/kofiannan/items/show/6903,"Letter to the President of the General Assembly","21 December 2006","Kofi Annan",,"This letter by Secretary-General Kofi Annan to the President of the General Assembly, Sheikha Haya Rashed Al Khalifa is about the implementation of resolution ES-10/16, a resolution regarding the Israel-Palestine issues.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly; Israel; Palestine","Israel; Palestine",English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2291,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/97046b6fcc64177e710578aa3dc4fbd2.PDF,Text,Letters,1,0
6909,https://ccnydigitalscholarship.org/kofiannan/items/show/6909,"Private Letter Ismail Afghanistan","30 July 1997","Kofi Annan",,"Secretary-General's letter to the President of the General Assembly on the request from the President of the ICTY to extend the terms of office of the non-elected judges of the tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); International Criminal Tribunal for the Former Yugoslavia (ICTY) and Celebici case; Human rights, Human rights in Kosovo and former Republic of Yugoslavia",,English,,"United Nations",PDF,UN0084,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/13bd492878775e2530990aba72d139dd.pdf,Text,Letters,1,0
6912,https://ccnydigitalscholarship.org/kofiannan/items/show/6912,"Letter to All Heads of Departments and Offices: 2005 Summit Outcome - Review of Mandates","4 October 2005","Kofi Annan",,"Secretary-General's note to the Secretariat on the outcome resolution of the 2005 World Summit and reviewing its mandates.","Internal memo",,,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1848,"United Nations",,Memorandums,,"Internal memo,Review Of All Mandates,UN Secretariat/staff,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/d4eb06de44f539fe5051ab5797ff09cf.PDF,Text,"Internal Memo",1,0
6915,https://ccnydigitalscholarship.org/kofiannan/items/show/6915,"Letter to Mr. Kenzo Oshima from Secretary-General Kofi Annan","8 August 2005","Kofi Annan",,"Letter to Mr. Kenzo Oshima from Secretary-General Kofi Annan regarding Oil-for-Food Programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Kofi Annan; Kenzo Oshima",,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1803,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/893458c0f47da4a838dd282187e2c723.PDF,Text,Letters,1,0
6921,https://ccnydigitalscholarship.org/kofiannan/items/show/6921,"Transparency of the United Nations","28 July 2006","Kofi Annan",,"This is a Note to Dear Senator Collins Thanking him for his letter of 27 June 2006 concerning transparency of the United Nations $ 1.6 billions plan to renovate the New York headquarters of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|New York headquarters","United States",English,,"United Nations|DM - OCSS - Capital Master Plan 2006",PDF,UN2126,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f6d6801cd58c96516acda81634b1bdd1.PDF,Text,Letters,1,0
6926,https://ccnydigitalscholarship.org/kofiannan/items/show/6926,"Note to Ms. Barcena from Jan Egeland","4 December 2006","Kofi Annan|Jan Egeland",,"This document is a letter from Kofi Annan to Sheikh Khalifa Bin Zayed Al Nahyan, the President of the United Arab Emirates on their help in the crisis in Lebanon, with a note attached from Jan Egeland to Ms. Barcena.","Internal memo",,"United Arab Emirates|Lebanon",English,,"United Nations|RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2273,"United Nations",,Memorandums,,"Internal memo,Lebanon,United Arab Emirates",https://ccnydigitalscholarship.org/kofiannan/files/original/05e7772f474a3319837213ec7693c32c.PDF,Text,"Internal Memo",1,0
6928,https://ccnydigitalscholarship.org/kofiannan/items/show/6928,"Open Letter from Secretary-General Kofi Annan to Prime Ministers and Heads of States","13 November 1998","Kofi Annan",,"Open Letter from Secretary-General Kofi Annan to Prime Ministers and Heads of States describing challenges and achievements in regards to the development in Africa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; African development; Economic and Social Council (ECOSOC); Group of 7 (G7)",Africa,English,,"United Nations",PDF,UN0345,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c5f4b10b625edb077969a8424b3ed4a0.pdf,Text,Letters,1,0
6929,https://ccnydigitalscholarship.org/kofiannan/items/show/6929,"Letter from Kofi Annan to Security Council","6 October 2003","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council transmitting the text of the Quartet statement following a meeting of the Quartet principals (the United States of America, the European Union, the Russian Federation and the United Nations) at the UN Headquarters on 26 September 2003. The text is in the annex of the letter and includes concerns about the Middle East and the situation in Israel","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gaza; Gaza and West Bank",Israel,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1318,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/55f232c88cc12c0d7e34af6846545827.PDF,Text,Letters,1,0
6931,https://ccnydigitalscholarship.org/kofiannan/items/show/6931,"Letter to the president of the Security Council, Antonio Monteiro, from Kofi Annan","29 April 1997","Kofi Annan",,"This is a report on and description of the elections that took place on 13 and 14 April 1997 in Eastern Slavonia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Eastern Slavonia (UNTAES); Elections",Croatia,English,,"United Nations",PDF,UN0052,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4fb61898130a9675940d631630a42af7.pdf,Text,Letters,1,0
