﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4934,https://ccnydigitalscholarship.org/kofiannan/items/show/4934,"Least Developed Countries","18 July 2006",,,"This is a Note about the global review of the implementation of the Programme of Action for the Least Developed Countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting;Least Developed Countries",,English,,"United Nations|DESA - Least Developed Countries 2006",PDF,UN2105,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1a62fe541820985271684d4b47e0d1ae.PDF,Text,Letters,1,0
4935,https://ccnydigitalscholarship.org/kofiannan/items/show/4935,"Letter from Jan Kubis, Minister of Foreign Affairs of the Slovak Republic","22 December 2006",,,"This letter by Jan Kubis, Minister of Foreign Affairs of the Slovak Republic, is about his appreciation for Secretary-General's work with international relations and the United Nations, as well as his involvement as a global leader.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Slovakia; United Nations",Slovakia,English,,"United Nations",PDF,UN2295,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff5d18cbdbb267ab7f2abdcbc27c67ce.pdf,Text,Letters,1,0
4936,https://ccnydigitalscholarship.org/kofiannan/items/show/4936,"Letter to Mr. Frederick J. T. Chiluba, President of the Republic of Zambia","1 April 1999","Kofi Annan",,"The letter addressed to Frederick Chiluba is to inform him of the new Special Envoy for the peace process in the Democratic Republic of Congo and ask him to provide advice and ascertain the type of support Zambia might bring to the process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Africa; Peace process in Democratic Republic of Congo; Zambia; Moustapha Niasse","Africa; Democratic Republic of the Congo; Zambia",English,,"United Nations",PDF,UN0423,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/85c94303394a489c3f68a2f16c1eacc3.pdf,Text,Letters,1,0
4937,https://ccnydigitalscholarship.org/kofiannan/items/show/4937,"Letter to the Security Council regarding the termination of NATO's air campaign in Serbia","21 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council transmitting the letter dated 20 June 1999 from Javier Solana, Secretary-General of NATO, regarding the termination of NATO's air campaign in Serbia.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Solana, Javier; Yugoslavia, Federal Republic of (FRY), NATO bombing of Yugoslavia, Federal Republic of (FRY); North Atlantic Treaty Organization","Kosovo; Serbia and Montenegro",English,"Javier Solana's letter dated 10 June 1999","United Nations",PDF,UN0481,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bea8d1bfc1aad532b4a766908c0fea25.pdf,Text,Letters,1,0
4939,https://ccnydigitalscholarship.org/kofiannan/items/show/4939,"Letter Dated 22 January 1998 from the Secretary-General Addressed to the President of the Security Council","22 January 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council about resolutions 1013 (1995) and 1053 (1996).","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1011 (Rwanda); Resolution 1013 (Rwanda); Resolution 1053 (Rwanda); Resolution 1161 (Rwanda, International Commission of Inquiry); Kofi Annan; UN Security Council",,English,,"United Nations",PDF,UN0159,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf75869aedb54763dc37e5b0f735f230.pdf,Text,Letters,1,0
4941,https://ccnydigitalscholarship.org/kofiannan/items/show/4941,"Letter dated 6 October 1997 from the Permanent Representative of Iraq to the United Nations Addressed to the Secretary-General","6 October 1997","Nizar Hamdoon",,"Letter from Nizar Hamdoon, Ambassador and Permanent Representative of Iraq to the United Nations to Secretary-General Kofi Annan asking Annan to circulate the letter concerning the Resolution 986 (1995) to the Security Council.","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nizar Hamdoon, Resolution 986 (1995); Al-Sahaf, Mohammed Said, S/1997/778; Iraq and Iraq-Turkey oil pipeline",Iraq,English,"Resolution 986 (1995)","United Nations|Coordinator for Humanitarian Assistance in Baghdad",PDF,UN0116,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0e0a60d1995fb722991cab251a5585f1.pdf,Text,Letters,1,0
4942,https://ccnydigitalscholarship.org/kofiannan/items/show/4942,"Letter Dated May 21, 2003 from the President of the Security Council","21 May 2003","Munir Akram",,"Letter from Munir Akram, President of the UN Security Council addressed to Secretary-General Kofi Annan informing him that the Security Council has decided to send a mission to Central Africa from 7-16 June 2003. The letter lists the individuals to be part of the mission and an annex to the letter lays out the terms of reference. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Mission, Central Africa, Security Council","Democratic Republic of the Congo",English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1248,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b5aab9a35149ca735f57cddfb6ecfc6f.PDF,Text,Letters,1,0
4943,https://ccnydigitalscholarship.org/kofiannan/items/show/4943,"Letter to Kofi Annan from the permanent Representatives of China, France, Russia, the UK and the US regarding the Secretary-General's meeting with the Ministers of Foreign Affairs","25 September 1997","Bill Richardson; Qin Huasun; Sergey V. Lavrov; Alain Dejammet; John Weston",,"Letter from the Permanent Representatives of China, France, the Russia Federation, the United Kingdom and the United States to Kofi Annan requesting the Secretary-General to circulate the summary of the meeting with the Foreign Ministers of China, France, Russia, the UK and the US as a document of the Security Council","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Richardson; Huasun Qin; Sergey Lavrov; Dejammet, Alain; Weston, John; Union for the Total Independence of Angola (UNITA); Comprehensive Nuclear Test Ban Treaty (CTBT); Nuclear Non-Proliferation Treaty (NPT); Nuclear disarmament; Organization of African Unity (OAU); International Atomic Energy Agency (IAEA); Turkey, Turkish Cypriot State; Middle East and Peace process; Eastern Slavonia (UNTAES); Environment and Rio conference (Earth summit); Agenda for Development; Rio Earth Summit and Agenda 21","United States; France; China; United Kingdom; Russia; Angola; Bosnia and Herzegovina; Turkey; Cyprus; Israel; Lebanon; Syria",English,S/1997/743,"United Nations",PDF,UN9016,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ab73d7033cfcdc0774c5528f13c7f8d2.pdf,Text,Letters,1,0
4944,https://ccnydigitalscholarship.org/kofiannan/items/show/4944,"Letter to Kofi Annan from Mohamed Elbaradei, Director General of IAEA","3 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council with an attached one-page report by Mohamed ElBaradei, Director General of the International Atomic Energy Agency, regarding his report on inspections in Iraq on duo-use equipment.","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; El Baradei, Mohamed",Iraq,English,,"United Nations",PDF,UN9011,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0b18ee74c6e50c3ec3f1a935448099d3.pdf,Text,Letters,1,0
4945,https://ccnydigitalscholarship.org/kofiannan/items/show/4945,"The Secretary-General's summary statement at the concluding session of the third meeting between the United Nations and Regional Organizations","21 August 1998","Kofi Annan",,"Identical letters from the Secretary-General Kofi Annan addressed to the President of the General Assembly and to the President of the Security Council, conveying his summary statement at the concluding session of the third meeting between the United Nations and Regional Organizations","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; United Nations, Regional organizations; Organization of the Islamic Conference (OIC); League of Arab States; Organization for Economic Cooperation and Development (OECD); Organization for Security and Cooperation in Europe (OSCE); Organization of African Unity (OAU)","United States",English,,"United Nations",PDF,UN0272,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dc6c3a752b41fcdd6791eaf66329fd3d.pdf,Text,Letters,1,0
4947,https://ccnydigitalscholarship.org/kofiannan/items/show/4947,"Letter from Kofi Annan to Security Council, regarding the open debate in the Security Council on peace-building","12 February 2001","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, regarding the open debate in the Security Council on peace-building. Included are the Framework for cooperation in peace-building and the statement made by the Secretary-General at the concluding session of the Fourth High-level United Nations-Regional Organizations meeting.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding",,English|French,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0819,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0773d3de9b477f30642d96e34e54b3a1.pdf,Text,Letters,1,0
4948,https://ccnydigitalscholarship.org/kofiannan/items/show/4948,"Letter to the President of the Security Council regarding the revised part of the distribution plan for Iraq","13 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Denis Dengue Réwaka. It is related to the letter from the Ministry of Foreign Affairs of Iraq and the revised Part Seven/Communications Executive Summary (S/1999/559), and a translation from Arabic of Annex II: a note verbale dated 1 April 1999 from the Ministry of Foreign Affairs of Iraq addressed to the Office of the United Nations Programme in Iraq to accompany a diskette containing the amended annexes to the distribution plan for the communications sector and requesting the diskette be forwarded to the New York as soon as possible for approval.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nasir, Akif Harb; Iraq and Memorandum Understanding (1998); Telecommunications in Iraq; Resolution 986 (Iraq, Oil-for-Food Programme); Office of Iraq Programme (OIP); UN Programme in Iraq (UNPI); Oil-for-Food Programme; International Telecommunication Union (ITU)",Iraq,English,,"United Nations",PDF,UN0453,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cf8f5eb05374ead14396c30330693b09.pdf,Text,Letters,1,0
4949,https://ccnydigitalscholarship.org/kofiannan/items/show/4949,"Letter dated 10 December 2000 from the Permanent Representative of Iraq to the United Nations addressed to the Secretary-General","11 December 2000",,,"Letter from Saeed H. Hasan, Ambassador, Permanent Representative of Iraq, to the United Nations addressed to the Secretary-General transmitting a letter from Mohammed Said Al-Sahaf, Minister of Foreign Affairs of the Republic of Iraq. The Iraqi political leadership has decided to set aside a billion euros from Iraq's oil revenue to be allocated to the Palestinian people.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq; Memorandum of Understanding",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep-Dec)",PDF,UN0779,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/92359b7953e470ce69ca68e01af16a99.PDF,Text,Letters,1,0
4950,https://ccnydigitalscholarship.org/kofiannan/items/show/4950,"Letter from the Secretary-General of the North Atlantic Treaty Organization addressed to the Secretary-General","10 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council transmitting the letter dated 10 June 1999 from Javier Solana, Secretary-General of the North Atlantic Treaty (NATO), informing the withdrawal of Serbian troops from Kosovo.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|North Atlantic Treaty Organization and Operation against Yugoslavia for Kosovo; UN Security Council and Kosovo","Kosovo; Serbia and Montenegro",English,,"United Nations",PDF,UN0470,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b0ea2122ff797e82d2349de709b1853.pdf,Text,Letters,1,0
4951,https://ccnydigitalscholarship.org/kofiannan/items/show/4951,"Letter dated 13 December 2001 from the Permanent Representative of the Russian Federation to the United Nations addressed to the Secretary-General","14 December 2001","Sergey Lavrov, Permanent Representative of Russia to the United Nations",,"Letter from Sergey Lavrov transmitted to Secretary-General Kofi Annan transmitting the statement by Russian Federation President V.V Putin, of 13 December 2001, in relation with the declaration by the Administration of the United States of America on its withdrawal from the 1972 Anti-Ballistic Missile Treaty in six months. English translation of the original letter which was in Russian.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President Putin, United States of America, Anti-Ballistic Missile Treaty, Russian Federation","United States; Russia",English,,"United Nations|Disarmament 2001 - NPT",PDF,UN1016,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4ddb7cbcca1ba1820ebce1953ea40ea9.pdf,Text,Letters,1,0
4952,https://ccnydigitalscholarship.org/kofiannan/items/show/4952,"Letter to the Security Council from Mohammed A. Al-Douri, the Permanent Representative of Iraq to the United Nations, regarding the humanitarian aid to Palestine","20 February 2001","Mohammed A. Al-Douri",,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the Security Council conveying Iraq's commitment to supporting and assisting Palestine to meet the pressing humanitarian needs and the urgent dispatch of food stuff and medicines. Includes letter as annex from Mohammed Said Al-Sahaf, Minister for Foreign Affairs of the Republic of Iraq. English translation of original in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Al-Sahaf, Mohammed Said","Iraq; Palestine",English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0822,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f8b66f54b53be27f1f43b6f44023b495.pdf,Text,Letters,1,0
4953,https://ccnydigitalscholarship.org/kofiannan/items/show/4953,"Report of the Special Group Established for Entries into Iraqi Presidential Sites","15 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the UN Security Council, with the report on the Special Group's visits to Presidential sites in Iraq undertaken between 26 March to 2 April 1998 under the Memorandum of Understanding between the UN and the Government of Iraq. ","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); Presidential sites in Iraq; Tariq Aziz; Charles Duelfer; Dhanapala, Jayantha; Riyadh Al-Qaysi; De Fonseca, Luis de Matos Monteiro; International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; Prakesh Shah",Iraq,English,"S/1998/208, S/1998/166","United Nations",PDF,UN0199,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/79e96eaecb98469d02a5a4203d91775f.pdf,Text,Letters,1,0
4954,https://ccnydigitalscholarship.org/kofiannan/items/show/4954,"Letter from the Secretary-General to the President of the Security Council","9 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council concerning Kosovo and the transmittal of a statement to Slobodan Milosevic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Slobodan Milošević; Solana, Javier; Dejammet, Alain",,English,,"United Nations",PDF,UN0432,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/41d46c715a084f38d069aac74af450f5.pdf,Text,Letters,1,0
4955,https://ccnydigitalscholarship.org/kofiannan/items/show/4955,"Letter dated 6 May 2001 from the Permanent Representative of Iraq to the United Nations addressed to the Secretary-General","6 May 2001",,,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the United Nations addressed to the Secretary-General regarding payment of the arrears in Iraq's contributions to the budget of the United Nations. He requests the possibility of Iraq's arrears to be paid from the revenues from Iraqi oil exported under the memorandum of understanding and the oil-for-food programme. English translation of original letter in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq; Kofi Annan and Oil-for-Food Programme; Memorandum of Understanding",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (May-Jun)",PDF,UN0865,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/775bfa31922cea9b69ff50c5a787cd61.pdf,Text,Letters,1,0
4956,https://ccnydigitalscholarship.org/kofiannan/items/show/4956,"Letter from the Secretary-General Addressed to the President of the Security Council","3 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Security Council informing President Kabbah of the acceptance of agreement on the UN Observer Mission in Sierra Leone (UNOMSIL) and asking the President to bring this matter to the attention of the members of the Security Council.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS); UN Observer Mission in Sierra Leone (UNOMSIL); Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Ahmad Tejan Kaaba",Sierra Leone,English,"Resolution 1181 (1998)","United Nations",PDF,UN0262,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bc7536e30df9d05f138372f87dcaaaa9.pdf,Text,Letters,1,0
4962,https://ccnydigitalscholarship.org/kofiannan/items/show/4962,"Note to S. Iqbal Riza: Analysis of the General Debate","10 September 1997","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet, transferring an analysis report of the General Debate of the 52nd Session of the General Assembly.","Internal memo|Report",,"United States|Myanmar|Italy",English,,"United Nations|General Assembly (52nd)",PDF,UN0103,"United Nations",,Memorandums,,"Democratization,General Debate,Internal memo,Italy,Mary Robinson,Myanmar,Reform Of The Security Council,Report,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c73a99f5a89bf35017ac3898595372f9.pdf,Text,"Internal Memo",1,0
4963,https://ccnydigitalscholarship.org/kofiannan/items/show/4963,"Note to the Secretary-General: Request for Your Attendance at the Premiere of ""The Peacekeepers""","9 March 2005","Jean-Marie Guéhenno",,"This is a note to Kofi Annan regarding his attendance at the premiere of the Canadian film ""The Peacekeepers"".","Internal memo",,,English,,"United Nations",PDF,UN1658,"United Nations",,Memorandums,,"Canadian Film,DPKO,Internal memo,The Peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/f6c02171eeb75c35452d9fcb62270d9c.pdf,Text,"Handwritten Notes",1,0
4964,https://ccnydigitalscholarship.org/kofiannan/items/show/4964,"Note to the Secretary-General: Programme for African-American Media, 29 July 2002","26 July 2002",,,"Handwritten note from Secretary-General Kofi Annan and note to the Secretary-General about the Programme for African-American Media, 29 July 2002, briefing programme for African-American Media Representatives, suggested talking points for the luncheon for African-American media, note from Shashi Tharoor to Annan about the United Nations and the African-American Community (13 June 2002).","Internal memo",,"United States",English,,"United Nations|DPI Department of Public Information 2002",PDF,UN1099,"United Nations",,Memorandums,,"Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b2f8afda77d8b618667f80d1eb9f665f.PDF,Text,"Internal Memo",1,0
4968,https://ccnydigitalscholarship.org/kofiannan/items/show/4968,"Internal Memo to the Secretary-General regarding the Situation in Sudan","3 September 1998","Executive Office of the UN Secretary-General|Dieye, Binta H.",,"Internal note to the Secretary-General prepared by Binta H. Dieye of the Executive Office of the Secretary-General summarizing a mission report on the situation in Sudan.","Internal memo|Report",,Sudan,English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0279,"United Nations",,Memorandums,,"Daniel arap Moi,Humanitarian Truce,Internal memo,John Garang,Kenya's role in Sudan,Report,Security Council Mission To Sudan,Sergio Vieira De Mello,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/a790127ef09cfd947291b813de2def0e.PDF,Text,"Internal Memo",1,0
