﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8062,https://ccnydigitalscholarship.org/kofiannan/items/show/8062,"Note to S. Iqbal Riza: Afghanistan -- High-Level Ad Hoc Meeting on Afghanistan","28 August 2003","Jean-Marie Guéhenno, Elizabeth Lindenmayer",,"Jean Marie Guehenno solicits orders from S.Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan in regards to the recent proposal by SRSG Brahimi for the convening of a high-level ad-hoc meeting on Afghanistan to which President Hamid Karzai and G-21 Ministers would be invited to attend from 24-25 September 2003. Simultaneously Ms. Elisabeth Lindenmayer informs UN Secretary-General Kofi Annan about SRSG Brahimi's preference for 24 September 2003 while Russian Delegation is asking for 23 September 2003 for convening of the meeting.|Note: Handwritten note by Kofi Annan: to Elisabeth Lindenmayer: ""As an Afghan Meeting on 24/9. And is Nace TPVM with Mind. Meeting Summit on DRC of all the HES involved and present RETPVM- I may be able to settle with Mbeki and invitees on DRC. KA 28/8""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1290,"United Nations",,Memorandums,,"Afghanistan,Chef De Cabinet,High-Level Meeting,Internal memo,Karzai,Lakhdar Brahimi,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c7c28c61f33a2b24f1d88c0ce4a36a61.PDF,Text,"Handwritten Notes",1,0
8114,https://ccnydigitalscholarship.org/kofiannan/items/show/8114,"Note to the Secretary-General","4 June 2004","Jose Antonio Ocampo",,"By note dated 04 June 2004, Mr Jose Antonio Ocampo informs UN Secretary-General Kofi Annan about the revised draft agenda for the proposed meeting of Latin American and industrial country leaders to the theme ""innovative financing mechanisms to achieve sustainable development and strengthen democracy"" . Options are to organize it either by the brazilian Government or during the General Assembly in New York. The Group expects a great contribution by UN Secretary-General Kofi Annan into convincing Spain for the Group of 8 (G8) to participate in that meeting whose venue and timing will be decide later by the Summit of Latin American countries.|Note: Handwritten note by Kofi Annan: ""This is a useful note. The Brazilian Govt may raise this issue, during visit next week. I have noted the interesting proposal about Spain but we should not take any initiative at this stage until hear the Brazilian proposal. KA 9/6""","Internal memo",,"Latin America",English,,"United Nations|UN Archive Collection: DESA 2004",PDF,UN1467,"United Nations",,Memorandums,,"Democracy,G8,Innovative Financing Mechanisms,Internal memo,Jose Antonio Ocampo,Latin America,Revised Draft Agenda,Sustainable Development",https://ccnydigitalscholarship.org/kofiannan/files/original/bcdf20e8732b59b2693cd560cc463919.PDF,Text,"Handwritten Notes",1,0
7951,https://ccnydigitalscholarship.org/kofiannan/items/show/7951,"Note for the Secretary-General","17 January 2005","K. S. Kennedy",,"A note to the Secretary-General describing the Plenary Debate on Tsunami Relief.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1606,"United Nations",,Memorandums,,"General Assembly,Internal memo,Prevention,Reconstruction,Rehabilitation,Relief,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/c6fd3bca3c23970470ea89a7192b39bd.PDF,Text,"Handwritten Notes",1,0
7976,https://ccnydigitalscholarship.org/kofiannan/items/show/7976,"Note to the Secretary-General","24 March 2005","Kevin S. Kennedy",,"This is a note scheduling a reform related meeting as requested by the 10 facilitators and the General Assembly President.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1675,"United Nations",,Memorandums,,"General Assembly,Internal memo,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/3dd1e85364bdb0f2a876f77edcccb481.PDF,Text,"Handwritten Notes",1,0
7985,https://ccnydigitalscholarship.org/kofiannan/items/show/7985,"Note to Mr. Malloch Brown: Draft Rule of Law Report","20 April 2005","Kieran Prendergast",,"This is a note concerning the rule of law and transitional justice in conflict and post-conflict settings.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1694,"United Nations",,Memorandums,,"ECPS,Internal memo,Rule Of Law,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/a5d376f4ef4b0c8cdb33870acf99eb38.PDF,Text,"Handwritten Notes",1,0
8035,https://ccnydigitalscholarship.org/kofiannan/items/show/8035,"Note to Mr. Riza: Meeting with Ambassador Gillerman on IDF Actions","13 August 2004","Kieran Prendergast",,"Kieran Prendergast reports to S. Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan about the content of his meeting with Ambassador Gillerman regarding the Israeli Defense Forces actions towards UN staff in the Beit Hanoun area of Gaza.|Note: S. Iqbal Riza to Kieran Prendergast: "" Mr Prendergast, Thanks. As per script. I trust well present for explanation (para 1) despite PR's soothing insurance at A. SIR 17/8.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1516,"United Nations",,Memorandums,,"Ambassador Gillerman,Beit Hanoun area,Chef De Cabinet,Gaza,Internal memo,S. Iqbal Riza,Under-Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/705cc98924ecdb0070ddd3ae3824492c.PDF,Text,"Handwritten Notes",1,0
8066,https://ccnydigitalscholarship.org/kofiannan/items/show/8066,"Note to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan","10 September 2003","Kieran Prendergast",,"Kieran Prendergast, Under-Secretary-General for Political Affairs, sends S. Iqbal Riza, Chef de Cabinet, for review and approval, the Interim Report on the Prevention of Armed Conflict, endorsed by the Resource Group n Prevention, chaired by Danilo Türk, as its meeting on 4 September.|Note: Michael Moller to Kofi Annan: "" SG, for your information. the report was approved on your behalf on 11/9
Kofi Annan to Michael Moller: ""Noted. KA 15/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1297,"United Nations",,Memorandums,,"Chef De Cabinet,Interim Report On The Prevention Of Armed Conflict,Internal memo,Kieran Prendergast,Resource Group and Prevention,S. Iqbal Riza,Under-Secretary-General For Political Affairs,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/a893fa09157808e4d0dd8ffa21c5804f.PDF,Text,"Handwritten Notes",1,0
8090,https://ccnydigitalscholarship.org/kofiannan/items/show/8090,"Note to the Secretary-General: The Blue Riband Panel","1 August 2003","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Kieran Prendergast, Under-Secretary-General for Political Affairs informs S. Iqbal Riza, Chef de Cabinet , Lakhdar Brahimi, Prof. Michael Doyle, Sir Marrack Goulding, David Malone, Prof. David Malone, Prof Joseph Nye, Prof. Adam Roberts, Prof. John Ruggie, and Ted Sorensen about the note he submitted to the UN Secretary-General Kofi Annan about the ""Blue Riband Panel"". Kieran Prendergast includes terms of reference, recommendations to Annan covering the composition and mechanisms of work between participants.|Note: Handwritten note by Kofi Annan: to Kieran Prendergast: "" Please hold till my return. I shall need to deal with it urgently upon my return.KA 6/8.""
Kofi Annan to Michael Moller (MIM): "" I know you sent this document to quite a fww people for comment. Can you forward copies to Oharra Otunnu and Juan Samara for their reaction.KA 8/6""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1280,"United Nations",,Memorandums,,"Blue Riband Panel,Internal memo,Kieran Prendergast,Under-Secretary-General For Political Affairs",https://ccnydigitalscholarship.org/kofiannan/files/original/23157ae85710ca7d47809d64e344bf1c.PDF,Text,"Handwritten Notes",1,0
7185,https://ccnydigitalscholarship.org/kofiannan/items/show/7185,"Note to Mr. Tharoor: United Nations' Public Relations Strategy","18 April 2005","Kofi Annan",,"Note to congratulate the staff of DPI for all the work that they have done. Attachment: Note to the Secretary-General: Town Hall Meeting with the Staff, 5 April 2005.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2005",PDF,UN1693,"United Nations",,Memorandums,,"Internal memo,Public Relations Strategy: DPI,Town Hall Meeting with the Staff",https://ccnydigitalscholarship.org/kofiannan/files/original/080a55cc9e77923e77f3d05f322eef06.PDF,Text,"Handwritten Notes",1,0
7972,https://ccnydigitalscholarship.org/kofiannan/items/show/7972,"Note to Mr. Guehenno: 2005 DPKO Heads of Mission Conference","1 April 2005","Kofi Annan",,"This is a note congratulating the organizers of the 2005 DPKO Heads of Mission Conference.","Internal memo",,,English,,"United Nations",PDF,UN1684,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Heads Of Mission Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/98eac0b8e83523d5129b2aecbb98e667.pdf,Text,"Handwritten Notes",1,0
9110,https://ccnydigitalscholarship.org/kofiannan/items/show/9110,"Note to the Secretary-General","28 March 2005",KSKennedy,,"This is a note regarding the schedule of 28 March 2005","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1677,"United Nations",,Memorandums,,"EOSG,Internal memo,Pledging Conference,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/d7ea7294372c71c5140b7cc1bd865c3c.PDF,Text,"Handwritten Notes",1,0
8856,https://ccnydigitalscholarship.org/kofiannan/items/show/8856,"Note to the Secretary-General","1 February 2005","Lamin J. Sise",,"This is a note that demonstrates the consequences of potential adverse findings against staff members by the ICC.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004",PDF,UN1618,"United Nations",,Memorandums,,"IIC,Internal memo,Mark Malloch Brown,OHRM,OLA",https://ccnydigitalscholarship.org/kofiannan/files/original/b20a0f5c7db7211e9c5e21e10bc27d1d.PDF,Text,"Handwritten Notes",1,0
8901,https://ccnydigitalscholarship.org/kofiannan/items/show/8901,"Note to Nicholas Michel from Lamin J. Sise","15 August 2006","Lamin J. Sise",,"Lamin J. Sise prepares a note to Nicholas Michel in regards to the proposal, by Ambassador Hans Corell to UN Secretary-General Kofi Annan, to focus on Arctic and Antarctica during the next 2007 Treaty Convention Event, following the Seventh Conference of Parliamentarians of the Arctic Region.|Note: Handwritten note by Kofi Annan: ""to Lamin J. Sise: Please consult Office of Legal Affairs (OLA) and advise.""","Internal memo",,Arctic|Antarctica,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2156,"United Nations",,Memorandums,,"2007 Treaty Convention Event,Ambassador Hans Corell,Antarctica,Arctic,Internal memo,Lamin J. Sise,UN Secretary General Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/4062d1486d9768ae43b632475eed3fca.PDF,Text,"Handwritten Notes",1,0
8913,https://ccnydigitalscholarship.org/kofiannan/items/show/8913,"Note to the Secretary-General: Special Adviser on the Prevention of Genocide","27 July 2004","Lamin J. Sise",,"This note relates the requests from Mr Lamin J. Sise in regards to the administrative rules that should guide the report guidelines of the SG's Special Adviser on the Prevention of Genocide. It also recalls the concerns of HR Office regarding the SG Special Adviser's reporting methods and proposed that SG Special Adviser should report through OHCHR and DPA.|Note: Handwritten note by Kofi Annan: ""Approved KA 3/8.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1499,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b99d48e6a43da13cd4912a3f9f6e3ce0.PDF,Text,"Handwritten Notes",1,0
5237,https://ccnydigitalscholarship.org/kofiannan/items/show/5237,"Note to Mr. Egeland: Suggestion for Secretary-General Press Appearances After Major Natural Disasters","4 April 2005","Mark Malloch Brown",,"This is a note which approves previous recommendations for new procedures regarding the occurrence of major natural disasters.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1685,"United Nations",,Memorandums,,"Emergency Relief Coordination,Internal memo,Major Natural Disasters,OCHA",https://ccnydigitalscholarship.org/kofiannan/files/original/eb3a6d14ca317f9f916345c2feba0a56.PDF,Text,"Handwritten Notes",1,0
7957,https://ccnydigitalscholarship.org/kofiannan/items/show/7957,"Note to the Secretary-General","2 February 2005","Mark Malloch Brown",,"Note to the Secretary-General regarding the terms of reference on Tsunami relief.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1620,"United Nations",,Memorandums,,"Internal memo,Tsunami-affected Countries",https://ccnydigitalscholarship.org/kofiannan/files/original/50bfddc81f0c625d10465f4d8f50b7f9.PDF,Text,"Handwritten Notes",1,0
7966,https://ccnydigitalscholarship.org/kofiannan/items/show/7966,"Note to Messrs. Guehenno and Prendergast: Transfer of Sudan Lead from DPA to DPKO","3 March 2005","Mark Malloch Brown",,"This is a note regarding the transfer of lead department responsibility on Sudan from DPA to DPKO.","Internal memo",,Sudan,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1651,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Secretary-General,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/18ac669f2def978a100d41ae014318b6.PDF,Text,"Handwritten Notes",1,0
8941,https://ccnydigitalscholarship.org/kofiannan/items/show/8941,"Note to Messrs Annabi and Kalomoh","8 March 2005","Mark Malloch Brown",,"Note regarding the visit of Chairperson Konare and his Delegation to the Secretary-General Kofi Annan|Note: Handwritten note by Kofi Annan: "" A very productive meeting. DPKO in consultation with DPA should draw an action plan with timelines. I am AU will also appreciate an urgent follow up. KA 8/3""","Internal memo",,Africa,English,,"United Nations",PDF,UN1654,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f050d40a80d35681e24d7b0494f601e4.pdf,Text,"Handwritten Notes",1,0
9106,https://ccnydigitalscholarship.org/kofiannan/items/show/9106,"Note to Mr. Halbwachs","25 February 2005","Mark Malloch Brown",,"This is a note further discussing the issue of the United Nations Assistance to the Khmer Rouge Trials.","Internal memo",,Cambodia,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2005",PDF,UN1647,"United Nations",,Memorandums,,"Cambodia,Extraordinary Chambers,Internal memo,Khmer Rouge,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/1596ce85146155a0915f307e0043a6c2.PDF,Text,"Handwritten Notes",1,0
4973,https://ccnydigitalscholarship.org/kofiannan/items/show/4973,"Note to Messrs. Annabi and Kalomoh: Visit of Chairperson Konaré and His Delegation","8 March 2005","Mark Malloch-Brown",,"This is a note regarding the visit of the African Union Chairperson.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1657,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d5fe79ca5acd361647645e8433d32c09.PDF,Text,"Handwritten Notes",1,0
7981,https://ccnydigitalscholarship.org/kofiannan/items/show/7981,"Note to the Secretary-General: Security Council Luncheon (19 April 2005)","12 April 2005","Michael Moller",,"This is a note regarding the list of the topics for the Security Council Luncheon of 19 April 2005.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1689,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/fd629da5ff41b5af2d0267a8da3b8326.PDF,Text,"Handwritten Notes",1,0
7988,https://ccnydigitalscholarship.org/kofiannan/items/show/7988,"Note to Mr. Türk: Third Ministerial Conference of the Community of Democracies","6 May 2005","Micheal Moller",,"This is a note that thanks Mr Turk for his report.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1707,"United Nations",,Memorandums,,"Internal memo,UNDP",https://ccnydigitalscholarship.org/kofiannan/files/original/8b5e7b20f8bc32ac99018c7ebc4d4b05.PDF,Text,"Handwritten Notes",1,0
8946,https://ccnydigitalscholarship.org/kofiannan/items/show/8946,"Note to Mr. Prendergast: Preparations for Lebanon Investigation Commission","6 May 2005","Micheal Moller",,"Note from the Secretary-General thanking Mr. Prendergast for the appointment of a Commissioner.|Note: Handwritten note by Kofi Annan: ""Many thanks for this memo. We must notice every effort to settle this issue- that is the appointment of the commissioner by 13 May. KA 6/5""","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1709,"United Nations",,Memorandums,,"Internal memo,Investigation Commission,Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/e12c55f63188e0f52b642fd1a0e0737c.PDF,Text,"Handwritten Notes",1,0
9101,https://ccnydigitalscholarship.org/kofiannan/items/show/9101,"Note to the Secretary-General: Sri Lanka","4 February 2005","Micheal Moller",,"This is a note regarding the Co-chair group.","Internal memo",,"Sri Lanka",English,,"United Nations",PDF,UN1624,"United Nations",,Memorandums,,"Co-chair Group,Internal memo,Sri Lanka",https://ccnydigitalscholarship.org/kofiannan/files/original/d7d451339e42ba869798a3f7faccd020.pdf,Text,"Handwritten Notes",1,0
