﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8365,https://ccnydigitalscholarship.org/kofiannan/items/show/8365,"4th Session of the Secretary-General's Advisory Board on Water and Sanitation (Berlin, 20-21 February 2006)","9 March 2006",,,"This is a Note to the Secretary-General about Ministerial Conference of the LDCs on Enhancing the Development Impact of Remittances.","Internal memo",,Germany|Italy|Mexico,English,,"United Nations",PDF,UN1984,"United Nations",,Memorandums,,"Germany,Internal memo,Italy,Mexico,Water and sanitation",https://ccnydigitalscholarship.org/kofiannan/files/original/1b94826a455ad45510ddeeedbdefcc03.pdf,Text,"Internal Memo",1,0
8366,https://ccnydigitalscholarship.org/kofiannan/items/show/8366,"Letter from Cherif Bassiouni concerning the imposition of the death penalty for apostasy.","5 April 2006",,,"This is a Note Mr.Michel from Professor Cherif Bassiouni to the Secretary-General concerning the imposition of the death penalty for apostasy.","Internal memo",,Morocco|Tunisia|Algeria|Egypt|Syria|Lebanon|Iraq|Jordan,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2013,"United Nations",,Memorandums,,"Algeria,Death Penalty,Egypt,Internal memo,Iraq,Jordan,Lebanon,Morocco,Syria,Tunisia",https://ccnydigitalscholarship.org/kofiannan/files/original/3631b49fece50b9ceecd0cd96ff6688a.PDF,Text,"Internal Memo",1,0
8367,https://ccnydigitalscholarship.org/kofiannan/items/show/8367,"Treaty Event at UN Headquarters, September 2006","5 April 2006",,,"This is a to Mr. Ocampo and Mr. Michel regarding the Treaty Event at UN Headquarters, September 2006.","Internal memo",,London,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2015,"United Nations",,Memorandums,,"Internal memo,London,Migration and development",https://ccnydigitalscholarship.org/kofiannan/files/original/f0bb48fdee8e09587706e712d7385056.PDF,Text,"Internal Memo",1,0
8368,https://ccnydigitalscholarship.org/kofiannan/items/show/8368,"Letters to Messrs. konare, Sassou, Nguesso and Zenawi","20 March 2006",,,"This is a Note to Mr.Malloch Brown about Letters to Messrs. konare, Sassou, Nguesso and Zenawi.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1998,"United Nations",,Memorandums,,"Africa,Internal memo,Peace and gratitude",https://ccnydigitalscholarship.org/kofiannan/files/original/26848d0930b4a7c134848f54d22bd5a0.PDF,Text,"Internal Memo",1,0
8369,https://ccnydigitalscholarship.org/kofiannan/items/show/8369,"Proposed UN support to African Union peacekeeping capacity-building","7 March 2006","Kofi Annan",,"This is a Note to Mr. Guehenno about Proposed UN support to African Union peacekeeping capacity-building.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN1979,"United Nations",,Memorandums,,"Africa,Internal memo,Support African Peacekeeping Capacity-building",https://ccnydigitalscholarship.org/kofiannan/files/original/4f7878feb72ed0ceb425367abe2f28ec.PDF,Text,"Internal Memo",1,0
8370,https://ccnydigitalscholarship.org/kofiannan/items/show/8370,"Proposal for a Global Alliance on ICT and Development","10 August 2005",,,"Note to the Secretary-General regarding Proposal for a Global Alliance on ICT and Development.","Internal memo",,Europe,English,,"United Nations",PDF,UN1805,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Development,Europe,Global Alliance On ICT,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/45bc4953b16687a53d2a764249313242.pdf,Text,"Internal Memo",1,0
8371,https://ccnydigitalscholarship.org/kofiannan/items/show/8371,"Programme Support Cost (PSC) for the Central Emergency Response Fund (CERF)","13 March 2006",,,"This is a Note to the Secretary-General regarding the PROGRAMME SUPPORT COSTS (PSC) FOR THE CENTRAL EMERGENCY RESPONSE FUND (CERF)","Internal memo",,"Côte d'Ivoire",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1987,"United Nations",,Memorandums,,"Côte d'Ivoire,Fund Contribution.,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/708319be450dbf94e5067f0eac402ad9.PDF,Text,"Internal Memo",1,0
8372,https://ccnydigitalscholarship.org/kofiannan/items/show/8372,"Darfur: support for the expansion of AMIS","20 June 2005",,,"This is a letter concerning the AU mission in Sudan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1749,"United Nations",,Memorandums,,"African Union,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/ddbb7cc791489cd21768ebcfd3ba9079.PDF,Text,"Internal Memo",1,0
8373,https://ccnydigitalscholarship.org/kofiannan/items/show/8373,"Update Note for the Secretary-General","9 March 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General about Richard Holbrook visit in Afghanistan with his wife and Chief of Staff. also DPKO has asked UNAMA to provide UN logistic support.","Internal memo",,Afghanistan|Israel|Palestine|Myanmar|Sudan,English,,"United Nations",PDF,UN1985,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Israel,Myanmar,Palestine,Sudan,Visit and UN logistic support",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ac36f281dc74fab393feaf66818e2.pdf,Text,"Internal Memo",1,0
8374,https://ccnydigitalscholarship.org/kofiannan/items/show/8374,"Refugees International","20 March 2006",,,"This is a Note about the Republic of Congo regarding the UN's 2006 Humanitarian Action Plan.","Internal memo",,"Democratic Republic of the Congo|United States|Europe",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1994,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Europe,Humanitarian Crisis,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/630e7571e2f5bd0152596a9ecb986b6b.PDF,Text,"Internal Memo",1,0
8375,https://ccnydigitalscholarship.org/kofiannan/items/show/8375,"Closing session of General Assembly hearings with civil society.","21 June 2005",,,"This is a letter regarding the closing remarks of the General Assembly hearings with civil society.","Internal memo",,,English,,"United Nations",PDF,UN1752,"United Nations",,Memorandums,,"Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/af32ae1eea57c4518482998ad5c7efef.pdf,Text,"Internal Memo",1,0
8376,https://ccnydigitalscholarship.org/kofiannan/items/show/8376,"Consultation on Northern Uganda","3 April 2006","Executive Office of the UN Secretary-General",,"This is a Note to Mr.Egeland regarding the Consultation on Northern Uganda.","Internal memo",,Uganda,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2010,"United Nations",,Memorandums,,"Decision,Discussion,Internal memo,Meeting,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/55471a6b317d0ff974278c9079bbf9ce.PDF,Text,"Internal Memo",1,0
8377,https://ccnydigitalscholarship.org/kofiannan/items/show/8377,"Missions Abroad-Request for Approval","20 March 2006",,,"This is a Note to Mr.Michel about the Missions abroad-Request for approval.","Internal memo",,Burundi,English,,"United Nations",PDF,UN1996,"United Nations",,Memorandums,,"Burundi,Establishment,Internal memo,Negotiation",https://ccnydigitalscholarship.org/kofiannan/files/original/5cd2e8d010ffffc8ec36783034fbdb85.pdf,Text,"Internal Memo",1,0
8378,https://ccnydigitalscholarship.org/kofiannan/items/show/8378,"Report of the Commission for Reception, Truth and Reconciliation (CAVR)","15 February 2006","Kofi Annan",,"This is a Note to Mr. Gambari regarding to the Report of the Commission for Reception, Truth and Reconciliation (CAVR)","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN1960,"United Nations",,Memorandums,,"Crimes,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/672faf1b578f97ed5d1334d0ff12741d.PDF,Text,"Internal Memo",1,0
8379,https://ccnydigitalscholarship.org/kofiannan/items/show/8379,"Interoffice Memorandum: Independent Evaluation of Auditing, Oversight and Governance of the United Nations System","28 February 2006","Kofi Annan",,"This is a Note About independent evaluation of auditing of auditing, oversight and governance of the United Nations system.","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1970,"United Nations",,Memorandums,,"Inter Alia,Internal memo,Resolution Called",https://ccnydigitalscholarship.org/kofiannan/files/original/6121137ddc9d53759c52f4feec0661be.PDF,Text,"Internal Memo",1,0
8380,https://ccnydigitalscholarship.org/kofiannan/items/show/8380,"Daily Update Briefings to the Security Council","6 February 2006","Kofi Annan",,"This is a Note to the Secretary-General to provide the Security Council with daily update briefings as suggested by ambassador Bolton, the Council President for February.","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN1949,"United Nations",,Memorandums,,"Development,Exchange,Haiti,Improvement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/03b6c8cf90f9b21f9a768182eea83a04.PDF,Text,"Internal Memo",1,0
8381,https://ccnydigitalscholarship.org/kofiannan/items/show/8381,"Participation of BWIs/WTO heads in FfD High Level Dialogue","1 June 2005",,,"This is a memo regarding the High Level Dialogue on Financing for Development.","Internal memo",,,English,,"United Nations",PDF,UN1727,"United Nations",,Memorandums,,"High-Level Dialogue,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/5189694accc2d022c25c542528a721a3.pdf,Text,"Internal Memo",1,0
8382,https://ccnydigitalscholarship.org/kofiannan/items/show/8382,"Security Council: Report on Activities","27 May 2005","Linda Perkin, Office in Charge, Security Council Affairs Division",,"This is a report regarding the Security Council meeting about the Peacebuilding progress in post conflict societies.","Internal memo",,,English,,"United Nations",PDF,UN1724,"United Nations",,Memorandums,,"Internal memo,Peacebuilding",https://ccnydigitalscholarship.org/kofiannan/files/original/2b16cae15143aae1bf09abc87d9db40a.pdf,Text,"Internal Memo",1,0
8383,https://ccnydigitalscholarship.org/kofiannan/items/show/8383,"Investigation in Darfur","3 June 2005","Kofi Annan",,"This is a letter concerning the initiation of investigation about the situation in Darfur.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) - 2005",PDF,UN1729,"United Nations",,Memorandums,,"Darfur,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/ff6e071e8aae8fe5914a8597576308e4.PDF,Text,"Internal Memo",1,0
8384,https://ccnydigitalscholarship.org/kofiannan/items/show/8384,"Re: Policy on Support to Victims of Sexual Exploitation and Abuse","6 March 2006",,,"This is a Note to Mr. Malloch Brown about Re: Policy on Support to Victims of Sexual Exploitation and Abuse regarding the assistance and support.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1977,"United Nations",,Memorandums,,"Assistance,Internal memo,Sexual Abuse,Support,Victims",https://ccnydigitalscholarship.org/kofiannan/files/original/9dbf6f0f079dcb4d3a05ee0d342c0033.PDF,Text,"Internal Memo",1,0
8385,https://ccnydigitalscholarship.org/kofiannan/items/show/8385,"Letter to John R. Bolton, President of the Security Council","7 February 2006","Kofi Annan",,"Letters from Secretary-General Kofi Annan to John R. Bolton, President of the Security Council and Samir Shakir Mahmood Sumaida'ie, Permanent Representative of Iraq to the United Nations, and a note to Mark Malloch Brown all regarding UNMOVIC.","Letter; Internal memo","Budget Peacekeeping",Iraq,English,,"United Nations|UN Archive Collection : OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1954,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dd5552885b40c2e3ac47286e40f2b10e.PDF,Text,Letters,1,0
8386,https://ccnydigitalscholarship.org/kofiannan/items/show/8386,"Note to Mr. Malloch Brown","30 January 2006","Executive Office of the UN Secretary-General.",,"This is a Note about a ship contracted by the United Nations to transport military equipment for the contingent from Benin, which is being deployed to MONUC, made an unscheduled stop in the port at Malabo on 10 January.","Internal memo",,"Benin|Equatorial Guinea",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1943,"United Nations",,Memorandums,,"Benin,Equatorial Guinea,Internal memo,Military Equipment",https://ccnydigitalscholarship.org/kofiannan/files/original/2bc8fea4330a150e37a6fddc14832fb8.PDF,Text,"Internal Memo",1,0
8387,https://ccnydigitalscholarship.org/kofiannan/items/show/8387,"Note to the Secretary-General: Possible Implications of the ICJ's Ruling on the Relations between DRC and Uganda","9 February 2007","Kofi Annan",,"This is a Note to the Secretary-General regarding the ICJ issued and ruling against Uganda and the large area of the eastern part of the country from 1998 to 2003.","Internal memo",,"Uganda|Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN1955,"United Nations",,Memorandums,,"Compensation,Democratic Republic Of The Congo,Exploitation,Internal memo,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/296974db899b5d36738ec459d0d42770.PDF,Text,"Internal Memo",1,0
8388,https://ccnydigitalscholarship.org/kofiannan/items/show/8388,"Letter to Luis Moreno-Ocampo","7 February 2006","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Moreno-Ocampo about the killing of eight MONUC peacekeepers from Guatemala in the eastern Demoncratic Republic of the Congo and a note from Jean-Marie Guehenno to Malloch Brown. ","Letter; Internal memo","Promotion peacekeepers, and stability","Democratic Republic of the Congo; Central Africa",English,,"United Nations|UN Archive Collection : DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1952,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0891d0b7bd274775ed11ba0663d9bf69.PDF,Text,Letters,1,0
