﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
3345,https://ccnydigitalscholarship.org/kofiannan/items/show/3345,"Possible consideration by the General Assembly of the issue of Security  Council sanctions against Libya","6 July 1998","Ralph Zacklin, UN Assistant Secretary-General for Legal Affairs ",,"Mr Ralph Zacklin, Assistant Secretary-General for Legal Affairs brought to the attention of Mr Iqbal Riza, Chef de Cabinet the potential challenges to the UN Charter with the ambitions of the UN Security Council to decide on sanctions against Libya before the decision of the General  Assembly.|Note : Handwritten note by Kofi Annan: ""SIR/LS I would like to  discuss this with Permannet  upon my return from Latin America, thanks. KA""|Audience : Kofi Annan","Note ","Note concerning constitutional issues|Keywords : Constitutional  issues, Libya, Kofi Annan, Security Council ",Worldwide,"English ",,"United Nations",PDF,UN0242,"United Nations",,"Letters (Correspondence)",,"Constitutional  Issues,Kofi Annan,Libya,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/0afc4f708ba476278c2bca0b83bc4cd7.PDF,Text,"Handwritten Notes",1,0
5010,https://ccnydigitalscholarship.org/kofiannan/items/show/5010,"Note to Under-Secretary-General Goulding: Briefing to the Security Council on the Situation in the Great Lakes Region","6 January 1997","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Under-Secretary-General Goulding requesting him to brief the Security Council on the situation in the Great Lakes region. This note is significant because Secretary-General Kofi Annan is breaking with a previous precedent set by Boutros Boutros-Ghali that only the Secretary-General or someone from his executive office would be allowed to brief the Council. Here he asks that Goulding brief the Council.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 1997",PDF,"UN0001 (2)","United Nations",,Memorandums,,"Africa,Department Of Political Affairs (DPA),Great Lakes Region (Africa),Internal memo,Marrack Goulding,S. Iqbal Riza,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/569741a25836f671e6f6f8dc7f888eae.pdf,Text,"Internal Memo",1,0
5018,https://ccnydigitalscholarship.org/kofiannan/items/show/5018,"Letter to Mr. Kishore Mahbubani, President of the Security Council","12 January 2001","Kofi Annan",,"Kofi Annan sent a letter to Kishore Mahbubani, President of the Security Council, which included his interpretation of the proposed amendments put forward by the Security Council to the Draft Agreement between the United Nations and the Government of Sierra Leone.","Internal memo",,,English,,"United Nations|OLA  Office of Legal Affairs 2001 (Jan-June)",PDF,UN0802,"United Nations",,Memorandums,,"Internal memo,Jurisdiction,Member Of The Council,Security Council,Sierra Leone,Special Court",https://ccnydigitalscholarship.org/kofiannan/files/original/267e58e74775f990e9af177c03f141a2.pdf,Text,"Internal Memo",1,0
5230,https://ccnydigitalscholarship.org/kofiannan/items/show/5230,"Memo to S. Iqbal Riza","13 March 2003","Joseph Stepttanides",,"Formal meeting of the Security Council regarding the situation between Iraq and Kuwait. Speakers expressed views about military intervention, peaceful disarmament among others.","Internal memo",,Iraq|Kuwait,English,,"United Nations|DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1208,"United Nations",,Memorandums,,"Disarmament,Internal memo,Iraq,Iraq and Kuwait,Kuwait,Military Action,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/cc741bcbea4aa3cd5ff0a5bde0320b99.PDF,Text,"Internal Memo",1,0
5238,https://ccnydigitalscholarship.org/kofiannan/items/show/5238,"Interoffice Memorandum: Summary of the Proceedings of the Security Council Committee Established Pursuant to Resolution 1521 (2003) Concerning Liberia","13 July 2004","Joseph Stephanides",,"This is a letter transmitting the summary of proceedings of the Security Council Committee established pursuant to Resolution 1521 (2003) concerning Liberia. The meeting, held on Friday July 9 2004, covered the travel ban list, and serves to inform Committee members that standard letters would be prepared to the individuals who had requested delisting informing them of the Committee's decision.","Internal memo",,Liberia|Africa,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1489,"United Nations",,Memorandums,,"Africa,Internal memo,Liberia,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/3dff591c8ab25d8101f618fc58547d65.PDF,Text,"Internal Memo",1,0
5897,https://ccnydigitalscholarship.org/kofiannan/items/show/5897,"Note to Kofi Annan from Kieran Prendergast","28 October 2003",,,"Proposal to handle an open meeting about illegal exploitation of natural resources","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1330,"United Nations",,Memorandums,,"Angola,Exploitation,Internal memo,Meeting,Natural Resources,Proposal,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/6ff4e249e828099fa711fd39550e6e4c.PDF,Text,"Internal Memo",1,0
6071,https://ccnydigitalscholarship.org/kofiannan/items/show/6071,"Note to the Secretary-General","20 November 2001","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"In this note Kieran Prendergast briefs to Kofi Annan the steps being taken to respond to the Security Council's recent request to him concerning Somalia.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN1000,"United Nations",,Memorandums,,"Consolidated Inter-Agency Appeal For Somalia,Internal memo,Peace-building Mission,Prime Minister,Security Council,Somalia,UNPOS",https://ccnydigitalscholarship.org/kofiannan/files/original/58d36766b1bf09288fd5a830cca7d4e6.pdf,Text,"Internal Memo",1,0
6494,https://ccnydigitalscholarship.org/kofiannan/items/show/6494,"Proceedings of the Security Council Meeting on Adopting Resolution 1487","16 June 2003","Joseph Stephanides, Director of Security Council Affairs Division",,"Proceedings of the Security Council Meeting on Adopting Resolution 1487 held in June 12, 2003","Internal memo",,,English,,"United Nations|DPA SECCO Reports and Activities (June - Dec) 2003",PDF,UN1256,"United Nations",,Memorandums,,"Internal memo,Resolution 1422 (UN Peacekeeping),Resolution 1487 (extension Of Resolution 1422),Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/7f92a522f363da8b433439c7ef8e45c6.PDF,Text,"Internal Memo",1,0
7032,https://ccnydigitalscholarship.org/kofiannan/items/show/7032,"Note to the Secretary-General: Security Council Luncheon (23 May 2005)","11 May 2005","Michael Moller",,"Letter that Mr Michael Moller sent to the Secretary-General Kofi A. Annan in regards to the topics of the Security Council Luncheon, scheduled on May 23, 2005","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1712,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/a4c4cb06d55a590780e39d6b1ffc7af9.PDF,Text,"Internal Memo",1,0
7896,https://ccnydigitalscholarship.org/kofiannan/items/show/7896,"Interview with the Secretary-General by Tom Brokaw of NBC","16 September 2001","Kofi Annan with Tom Brokaw of NBC",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by Tom Brokaw a few days after the attacks on September 11 (9/11), 2001 and they are discussing the Security Council and General Assembly resolutions passed in the last few days.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Terrorism|Security Council|General Assembly|Fight against terrorism|Afghanistan|Pakistan|United States|International Criminal Court (ICC)|9/11 terrorist attacks","Afghanistan|Pakistan|United States",English,,"United Nations",PDF,UN9188,"United Nations",NBC,,,"Afghanistan,Fight Against Terrorism,General Assembly,International Criminal Court (ICC),Interview,Pakistan,Security Council,September 11 attacks,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/3d367f1b3a99fd9dcbfa1871cab06888.pdf,Text,Interviews,1,0
7973,https://ccnydigitalscholarship.org/kofiannan/items/show/7973,"Note to Mr. Guehenno","23 March 2005","Mark Malloch Brown",,"This is a note about the strategy that must be followed in order to inform the Security Council about the peacekeeping operation in Sudan.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1672,"United Nations",,Memorandums,,"Internal memo,Peacekeeping Operations,Security Council,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/78014fd0c210505fc66bf70af02ed816.PDF,Text,"Internal Memo",1,0
7981,https://ccnydigitalscholarship.org/kofiannan/items/show/7981,"Note to the Secretary-General: Security Council Luncheon (19 April 2005)","12 April 2005","Michael Moller",,"This is a note regarding the list of the topics for the Security Council Luncheon of 19 April 2005.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1689,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/fd629da5ff41b5af2d0267a8da3b8326.PDF,Text,"Handwritten Notes",1,0
7985,https://ccnydigitalscholarship.org/kofiannan/items/show/7985,"Note to Mr. Malloch Brown: Draft Rule of Law Report","20 April 2005","Kieran Prendergast",,"This is a note concerning the rule of law and transitional justice in conflict and post-conflict settings.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1694,"United Nations",,Memorandums,,"ECPS,Internal memo,Rule Of Law,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/a5d376f4ef4b0c8cdb33870acf99eb38.PDF,Text,"Handwritten Notes",1,0
8039,https://ccnydigitalscholarship.org/kofiannan/items/show/8039,"Note to Mr. Riza: Group of Experts on the Democratic Republic of the Congo","24 August 2004","Danilo Turk",,"In his note dated 20 August 2004, Danilo Turk seeks UN Secretary-General Kofi Annan's approval and signature to prepared self-explanatory letter to His Excellency Andrey I. Denisov, President of the Security Council concerning the re-establishment of the Group of Experts on the Democratic Republic of the Congo in relation to the implementation of arms embargo in the region. the same letter invokes the nomination of Ms Kathi Lynn Austin ( United States of America), Mr Victor Dupere (Canada), Mr Jean Luc Gallet (France), and Mr Leon-Pascal Seudie (Cameroon) as experts.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1521,"United Nations",,Memorandums,,"Andrey I. Denisov,Democratic Republic Of The Congo,Group Of Experts On The Democratic Republic Of The Congo,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/acdc82e0ea8a137fceb681237b2dfe95.PDF,Text,"Internal Memo",1,0
8056,https://ccnydigitalscholarship.org/kofiannan/items/show/8056,"Note to Kieran Prendergast","29 September 2004","Joseph Stephanides",,"The President to the Security Council conveyed requests following the the Letter of UN Secretary-General dated 21 September 2004 regarding the Security arrangements for the United Nations Assistance Mission for Iraq (UNAMI) and the legality of such ambitions. then President of the Council requests the designation of Senior Officials ( maybe from the Office of Legal Affairs) to consult with the Council on 30 September 2004. In a handwritten note to Michael Moller, S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan recalls the phone call by the President of Security Council and forwards their request to have competent Secretariat Official (Senior) to clarify & answer questions. President of the Security Council mentioned the attendance of DPA, DPKO, OLA, (what about DM), so SIR asks for the the urgent coordination and the participation of Kieran Prendergast (KP) to the meeting.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1545,"United Nations",,Memorandums,,"Chef De Cabinet,Executive Office Of The Secretary-General,Internal memo,Iraq,Michael Moller,S. Iqbal Riza,Security Council,United Nations Assistance Mission For Iraq (UNAMI)",https://ccnydigitalscholarship.org/kofiannan/files/original/d930cf5226787faab76c466c90002cab.PDF,Text,"Internal Memo",1,0
8057,https://ccnydigitalscholarship.org/kofiannan/items/show/8057,"Note to the Secretary-General","24 September 2004","S. Iqbal Riza, Chef de Cabinet",,"Discussing the Louise Arbour's and Juan Mendes' briefing to the Security Council regarding their Mission to Darfur on Human Rights, S. Iqbal Riza, Chef de Cabinet demands, through this note dated 21 September 2004, orders from UN Secretary-General Kofi Annan for its scheduling. Willing to attend to it, Kofi Annan ordered to schedule at convenient time on 30 September 2004 by postponing some other meetings initially set up and urges the information of Louise Arbour's and Juan Mendes, the Security Council members, Mr Prendergast, Mr Pronk and the United Kingdom Permanent Representation|Note: Handwritten note by Kofi Annan: to SIR: "" Please arrange the briefing for 30 Sept. KA 25/9""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1539,"United Nations",,Memorandums,,"Internal memo,Security Council,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/44108dfe9a11951710e04197eda631bd.pdf,Text,"Handwritten Notes",1,0
