﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9107,https://ccnydigitalscholarship.org/kofiannan/items/show/9107,"Note to the Secretary-General","4 March 2005","Shashi Tharoor",,"Note regarding about the participation of the Secretary-General to a TV series reviewing the past, present and future of the UN.","Internal memo",,,English,,"United Nations",PDF,UN1653,"United Nations",,Memorandums,,"Internal memo,The Price Of Peace",https://ccnydigitalscholarship.org/kofiannan/files/original/3d243e1f4598fbd5dd15f916b8921014.pdf,Text,"Handwritten Notes",1,0
9103,https://ccnydigitalscholarship.org/kofiannan/items/show/9103,"Sign to Save Lives petitions","10 February 2005","Shashi Tharoor",,"This is a routing slip about the petitions for Darfur.","Internal memo",,,English,,"United Nations",PDF,UN1631,"United Nations",,Memorandums,,"Darfur,Internal memo,Petition",https://ccnydigitalscholarship.org/kofiannan/files/original/e39a4f4a5e81733656849bfcc8012d76.pdf,Text,"Internal Memo",1,0
9102,https://ccnydigitalscholarship.org/kofiannan/items/show/9102,"Note to the Secretary-General: Proposed Gesture from Religions Leaders re UN Coordination of Tsunami Relief","8 February 2005","Shashi Tharoor",,"Note regarding a proposed public gesture from a group of religious leaders to support the Secretary-General and the UN by formally thanking the UN for the UN's coordination of international Tsunami relief effort.","Internal memo",,,English,,"United Nations",PDF,UN1628,"United Nations",,Memorandums,,"Internal memo,Religious Leaders,Tsunami Relief",https://ccnydigitalscholarship.org/kofiannan/files/original/517d8e5721b0de3df686db6913a867b6.pdf,Text,"Internal Memo",1,0
8937,https://ccnydigitalscholarship.org/kofiannan/items/show/8937,"Note to the Secretary-General: Global Media Aids Initiative Report on Special Event in Cannes, France -- 12 April 2005","29 April 2005","Shashi Tharoor",,"Note to the Secretary-General informing him about the Global Media AIDS Initiative special event in Cannes, France.|Note: Handwritten note by Kofi Annan: "" Shashi Tharoor Congratulations, we seem to be making good progress. KA 3/5""","Internal memo",,,English,,"United Nations",PDF,UN1700,"United Nations",,Memorandums,,"GMAI,Internal memo,UNAIDS",https://ccnydigitalscholarship.org/kofiannan/files/original/c4506e9876a49a36488ff97e10582507.pdf,Text,"Handwritten Notes",1,0
8929,https://ccnydigitalscholarship.org/kofiannan/items/show/8929,"Note to the Deputy Secretary-General and the Chef de Cabinet","10 March 2005","Shashi Tharoor",,"Note to the Deputy Secretary-General and the Chef De Cabinet regarding lessons learned from the launch of the report of the High-level Panel on Threats, Challenges and Change.|Note: Handwritten note by DD: "" E.Award-Good if MMB could see this before Monday's meeting. DD 11/3""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2005",PDF,UN1659,"United Nations",,Memorandums,,"DPI,Internal memo,Millennium Report,Stanley Foundation,UNF",https://ccnydigitalscholarship.org/kofiannan/files/original/a347a9410b6bf8c6ba586959fc6fc561.PDF,Text,"Internal Memo",1,0
8917,https://ccnydigitalscholarship.org/kofiannan/items/show/8917,"Note to the Secretary-General: Maximizing Visual Images","30 July 2004","Shashi Tharoor",,"Mr Shashi Tharoor of the UN Department of Public information reported to the Secretary-General of the importance of visual images, during his speech for embolden the outcomes of his powerful messages. The exposure of UN SG with the public requires more humanized to design to draw more attention and convey better UN priorities in visual terms.|Note: Handwritten note by Kofi Annan: ""DSG I attended this meeting.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2004",PDF,UN1503,"United Nations",,Memorandums,,"Internal memo,UN Agenda,Visual Images",https://ccnydigitalscholarship.org/kofiannan/files/original/473a2c863f52ea7c370f164d8e507e30.PDF,Text,"Internal Memo",1,0
8857,https://ccnydigitalscholarship.org/kofiannan/items/show/8857,"Note to the Secretary-General","26 January 2005","Shashi Tharoor",,"This is a note concerning the communications strategy that the UN must develop towards the publicity regarding the role of the UN and the organization's opinion of the process and the outcome of the Iraqi elections.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2005",PDF,UN1614,"United Nations",,Memorandums,,"Communication,Elections,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/c33aed0926ea03d542bb5dd012ae645f.PDF,Text,"Internal Memo",1,0
8851,https://ccnydigitalscholarship.org/kofiannan/items/show/8851,"Note to the Secretary-General: Meetings of the Special Political and Decolonization committee","1 November 2002","Shashi Tharoor",,"This document is a summary of the meeting of the Special Political and Decolonization Committee from 29-31st October, 2002.|Note: Handwritten note by Kofi Annan: ""We should be careful what we say to the member states, I must retain my (reliability?) in this implementation process. KA 7/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1155,"United Nations",,Memorandums,,"Decolonization,Internal memo,Shashi Tharoor",https://ccnydigitalscholarship.org/kofiannan/files/original/1faf9a891d2c0fdd0e47e59bd769bef6.PDF,Text,"Internal Memo",1,0
8749,https://ccnydigitalscholarship.org/kofiannan/items/show/8749,"Note to the Secretary-General: Civilization","9 December 1998","Shashi Tharoor",,"Note from Shashi Tharoor to Secretary-General Kofi Annan on deciding the table of contents for a publication that plans to discuss the clash of civilizations.|Note: Handwritten note by Kofi Annan: ""You have done a good job. Approved. KAA19/12"" and ""NB [Nota Bene] We should not always forget those in the field Rehn and Marcus.""","Internal memo",,,English,,"United Nations",PDF,UN0589,"United Nations",,Memorandums,,"Bertini,Carol Bellamy,Catherine Ann,Clash Of Civilization,Gro Harlem Brundtland,Internal memo,Isabelle Allende,John Ruggie,Louise Fréchette,Mary Robinson,Nafis Sadik,Nelson Mandela,Sadako Ogata,Samuel Huntington Han,Shashi Tharoor",https://ccnydigitalscholarship.org/kofiannan/files/original/be3bc2bb2dfb7b11174802a9cddf0a27.pdf,Text,"Internal Memo",1,0
8640,https://ccnydigitalscholarship.org/kofiannan/items/show/8640,"Note to the Secretary-General: UN Historical Panel","11 October 2000","Shashi Tharoor",,"Internal memo to Kofi Annan marked confidential, regarding the appointment of a panel of historians to write an authorized history of the United Nations.|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 18/10""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN9079,"United Nations",,Memorandums,,"Internal memo,Javier Pérez de Cuéllar,John Ruggie,Millennium Summit,Strategic Planning Unit,Suttertin",https://ccnydigitalscholarship.org/kofiannan/files/original/1636a59b7923e72bd0953c24cddb0f5f.PDF,Text,"Internal Memo",1,0
