﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8963,https://ccnydigitalscholarship.org/kofiannan/items/show/8963,"Note to the Secretary-General","18 December 2001","United Nations Special Envoy for Afghanistan, Lakhdar Brahimi",,"United Nations Special Envoy for Afghanistan, Lakhdar Brahimi, sends a note to Kofi Annan regarding United Nations Operation in Afghanistan. In his note he mentions to Kofi Annan that with the establishment of the Interim Authority on 22 December 2001 in Kabul, Afghanistan, decisions would be required regarding the role of the UN and management of UN operations in Afghanistan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2001 (July-Dec)",PDF,UN1017,"United Nations",,Memorandums,,"Afghanistan,Interim Administration,Internal memo,Security Council,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/fd70b98702fb0bb22066ab1c56ed4482.pdf,Text,"Internal Memo",1,0
8863,https://ccnydigitalscholarship.org/kofiannan/items/show/8863,"Transfer of Lead on Haiti from DPA to DPKO","3 May 2004",,,"Transfer of Lead on Haiti from DPA to DPKO","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1441,"United Nations",,Memorandums,,"Administrative Issues,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),DPKO,Haiti,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/09fbe33f70df6ae50a1dab79d9b4e5bd.PDF,Text,"Internal Memo",1,0
8861,https://ccnydigitalscholarship.org/kofiannan/items/show/8861,"Note to the Secretary-General Re: 60th Anniversary of the United Nations","24 July 2003",ShashiTharoor,,"Note to the Secretary-General Re: 60th Anniversary of the United Nations and plans on its commemoration.|Note: Handwritten note by Kofi Annan: ""Agreed, do initiate discussions- ST is quite right.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1271,"United Nations",,Memorandums,,"60th Anniversary,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/1d730cc19004af51ff93164119a57a0f.PDF,Text,"Internal Memo",1,0
8728,https://ccnydigitalscholarship.org/kofiannan/items/show/8728,"Note to the Deputy Secretary-General","2 June 2000","S. Iqbal Riza",,"A brief letter to Deputy Secretary-General, informing to develop a policy position for the UN on the Lome Agreement viability in the new situation in Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0678,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Lomé Peace Agreement,Office Of Legal Affairs (OLA),S. Iqbal Riza,Sierra Leone,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/76d2d5e23b770ba6f12d827fd3310b6b.PDF,Text,"Internal Memo",1,0
8636,https://ccnydigitalscholarship.org/kofiannan/items/show/8636,"Note to Secretary-General: Working Group Level Meeting Between the UN and Regional Organizations","6 May 2002","Executive Office of the UN Secretary-General|Kieran Prendergast",,"This is a note to Kofi Annan from Kieran Prendergast pertaining to the United Nations working group level meeting with regional organizations. Attached is an overview of the results of the bilateral meetings pertaining to this.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1072,"United Nations",,Memorandums,,"Internal memo,Regional Organizations,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/029aca993d526c738b022c29334cda35.PDF,Text,"Internal Memo",1,0
8583,https://ccnydigitalscholarship.org/kofiannan/items/show/8583,"Note to the Secretary-General","13 June 2002",,,"Shashi Tharoor writing a letter to the Secretary-General about improving communications between the United Nations and the African American community.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1086,"United Nations",,Memorandums,,"Africa,African Americans,Department Of Public Information (DPI),Internal memo,Robin Chandler Duke,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/11953c91733890d923166a6ece787cda.PDF,Text,"Internal Memo",1,0
8576,https://ccnydigitalscholarship.org/kofiannan/items/show/8576,"Letter to Kofi Annan","19 December 2002","Chen Jsian, The Under-Secretary-General for General Assembly and Conference Management",,"Chen Jian sends a letter to Kofi Annan describing the issues discussed at the 7th and last coordination meeting among senior officials during the main part of the 57th regular session of the General Assembly.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1177,"United Nations",,Memorandums,,"Fifth Committee,General Assembly,Internal memo,Second Committee,Secretary-General,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/3edcec2a22a202cd71104dedae499a7c.PDF,Text,"Internal Memo",1,0
8537,https://ccnydigitalscholarship.org/kofiannan/items/show/8537,"Letter from Joseph E. Connor","21 November 2001","Joseph E. Connor, Under-Secretary General for Management",,"In this letter to the Secretary-General Kofi Annan, Joseph E Connor informs Annan about the actions that were taken after Annan met with S. Iqbal Riza and Ms. Lindenmayer regarding their briefing on the prospects for achieving zero nominal growth in the final performance report on the 2001 budget appropriation.|Note: Handwritten note by Kofi Annan: ""Noted KAA 26/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2001",PDF,UN1002,"United Nations",,Memorandums,,"Actions,Conference,General Assembly,Internal memo,United Nations,United States Secretary Of State",https://ccnydigitalscholarship.org/kofiannan/files/original/98c19e9c1e39b3d1b6b67aa0c7f6df0c.pdf,Text,"Internal Memo",1,0
8338,https://ccnydigitalscholarship.org/kofiannan/items/show/8338,"The celebration of the 60th Anniversary","29 June 2005",,,"This is a memo regarding activities for the UN 60th anniversary.|Note: Handwritten note by Kofi Annan: "" I approve the UN60 anniversary to go. KA 3/7""","Internal memo",,,English,,"United Nations",PDF,UN1762,"United Nations",,Memorandums,,"60th Anniversary,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/8452813454942699e22ed1694a86f388.pdf,Text,"Internal Memo",1,0
8308,https://ccnydigitalscholarship.org/kofiannan/items/show/8308,"Private Letter UN 60th Anniversary","2 November 2004",,,"Private note to the Secretary-General regarding the UN 60th anniversary slogan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2004",PDF,UN1572,"United Nations",,Memorandums,,"60th Anniversary,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/c7ded70835de220613b3f99441198b57.PDF,Text,"Internal Memo",1,0
