﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7524,https://ccnydigitalscholarship.org/kofiannan/items/show/7524,"Trade and Aid in a Changed World","19 March 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times about the importance of change and development throughout the world, especially regarding the upcoming deal in Monterrey.",Op-Ed,,,English,,"United Nations",,UN2435,"United Nations","The New York Times",Documents,,"Development,Op-Ed,Trade",https://ccnydigitalscholarship.org/kofiannan/files/original/42f48ff72eddc42bfe650f19d0c9cdb0.pdf,Text,OP-ED,1,0
8587,https://ccnydigitalscholarship.org/kofiannan/items/show/8587,"Today's Washington Times commentary on Financing for Development","21 August 2001",,,"Catherine O'Neill wanted to bring attention to the commentary in the Washington Times criticizing the High-Level Panel on Financing for Development report.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA (July - Dec) 2001",PDF,UN0926,"United Nations",,Memorandums,,"Development,Executive Office Of The Secretary-General (EOSG),Financing For Development,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5201b7b0a11fab66be0aea0eaf64e167.pdf,Text,"Internal Memo",1,0
8774,https://ccnydigitalscholarship.org/kofiannan/items/show/8774,"Secretary-General's Priorities 1999","4 February 1999","Executive Office of the UN Secretary-General|John Ruggie, Assistant Secretary-General",,"Memorandum from John G. Ruggie, Assistant-Secretary-General, to Louise Fréchette (28 January 1999) and the Deputy Secretary-General (4 February 1999) with a list of the Secretary-General's long-term priorities for the UN with a focus on the 12 months of 1999.","Internal memo",,,English,,"United Nations",PDF,UN0392,"United Nations",,Memorandums,,"Armed Conflict,Children,Development,Disarmament,Emergency Coordination Of Humanitarian Affairs (ECHA),Globalization,Human Rights,Internal memo,Peacekeeping,Sanctions",https://ccnydigitalscholarship.org/kofiannan/files/original/c3ae20a9776963a517217a9502d705d3.pdf,Text,"Internal Memo",1,0
5053,https://ccnydigitalscholarship.org/kofiannan/items/show/5053,"Secretary-General Stresses Need for ""Experiment and Creativity"" in Development Efforts","28 February 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered to the UN Development Program (UNDP) Global Meeting of Resident Coordinators, in Glen Cove, New York.","Speech; Press release statement ",,,English,SG/SM/7316,"United Nations",PDF,UN9169,"United Nations",,,,"Development,Mark Malloch Brown,Sustainable Development,UN Development Assistance Framework",https://ccnydigitalscholarship.org/kofiannan/files/original/ebcd90d70faa81b3ef903de20c8a276f.pdf,Text,"Selected Speeches",1,0
5060,https://ccnydigitalscholarship.org/kofiannan/items/show/5060,"Secretary-General Says Collective Efforts Can Resolve Underdevelopment","18 September 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered to the 10th Annual Ministerial Meeting of the Least Developed Countries.","Speech; Press release statement ",,,English,SG/SM/7553,"United Nations",PDF,UN9175,"United Nations",,,,"Brussels Agenda,Development,Globalization,Least Developed Countries (LDCs),Millennium Summit,Poverty,Private Sector,UN Conference on Trade and Development (UNCTAD),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/6015f68001a4b2a4bb96fef17a0dac86.pdf,Text,"Selected Speeches",1,0
8370,https://ccnydigitalscholarship.org/kofiannan/items/show/8370,"Proposal for a Global Alliance on ICT and Development","10 August 2005",,,"Note to the Secretary-General regarding Proposal for a Global Alliance on ICT and Development.","Internal memo",,Europe,English,,"United Nations",PDF,UN1805,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Development,Europe,Global Alliance On ICT,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/45bc4953b16687a53d2a764249313242.pdf,Text,"Internal Memo",1,0
8235,https://ccnydigitalscholarship.org/kofiannan/items/show/8235,"Private Letter Financing for Development","14 September 2005",,,"Note on the key points of the separate meeting on Financing for Development within the 2005 World Summit.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2005",PDF,UN1831,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Development,Financing For Development,Internal memo,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/94842ea7c77738c2df90ad6051e1ad1b.PDF,Text,"Internal Memo",1,0
7525,https://ccnydigitalscholarship.org/kofiannan/items/show/7525,"Our way of life must change radically if we are to survive","24 April 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Western Mail about the importance of sustainable development, especially with regards to the environment and the future.",Op-Ed,,,English,,"United Nations",,UN2436,"United Nations","Western Mail",Documents,,"Development,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1514b2b0af6fc7f0ee2f417bc4886943.pdf,Text,OP-ED,1,0
8911,https://ccnydigitalscholarship.org/kofiannan/items/show/8911,"Note to the Secretary-General regarding upcoming speeches","10 March 1999","Edward Mortimer, speech writer",,"This is a note to Kofi Annan from his speech writer Edward Mortimer regarding topics for upcoming speeches.","Internal memo",,,English,,"United Nations",PDF,UN0406,"United Nations",,Memorandums,,"Berlin,Commission On Human Rights,Development,Economic,Economic and Social Council (ECOSOC),Ethical and cultural,Hague Appeal For Peace,Humanitarian Issues,Internal memo,Peace and security,Social Affairs,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/72ad3524caea852ff96e77a9c49a3a3d.pdf,Text,"Internal Memo",1,0
8503,https://ccnydigitalscholarship.org/kofiannan/items/show/8503,"Note to the Secretary-General on Disarmament","22 January 2003","Jayantha Dhanapala",,"Describes the agenda and the schedule for the meeting|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1190,"United Nations",,Memorandums,,"Agenda,Crisis,Development,Disarmament,Internal memo,Iraq,Meeting,Schedule",https://ccnydigitalscholarship.org/kofiannan/files/original/6cff72430f89a9e37b929522fc1abd46.PDF,Text,"Internal Memo",1,0
