﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8914,https://ccnydigitalscholarship.org/kofiannan/items/show/8914,"Note to the Secretary-General: UN Action to Assist the Government of Ethiopia's Response to the Floods","9 August 2006","Margareta Wahlstrom",,"Margareta Wahlstrom reports to UN Secretary-General Kofi Annan about the one-day mission that was undertaken by OCHA, WFP, UNICEF and the Ethiopian to assess damages caused by heavy rains and floods killing 210 people in Dire Dawa, northeast of Addis-Ababa. She also mentions the humanitarian actions taken so far y UN Agencies on the grounds and the difficulties they're facing with the high death toll and emerging diseases.","Internal memo",,Ethiopia,English,,"United Nations",PDF,UN2145,"United Nations",,Memorandums,,"Dire Dawa,Ethiopia,Government of Ethiopia's response to the Floods,Internal memo,Margareta Wahlstrom,Northeast Of Addis-Ababa",https://ccnydigitalscholarship.org/kofiannan/files/original/ee60be95077170199735e5f880dedc9e.pdf,Text,"Internal Memo",1,0
8812,https://ccnydigitalscholarship.org/kofiannan/items/show/8812,"Note to the Secretary-General: Various Scheduling Issues for Information/Guidance, Week of 12 June","8 June 2006","Alicia Bárcena",,"This is a note to the Secretary-General about Various Scheduling Issues for Information/Guidance Week of 12 June.","Internal memo",,Ethiopia,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2067,"United Nations",,Memorandums,,"Ethiopia,Internal memo,Schedules and receptions",https://ccnydigitalscholarship.org/kofiannan/files/original/0525bacf7fc6442f3075a4b068e91fc8.PDF,Text,"Internal Memo",1,0
8797,https://ccnydigitalscholarship.org/kofiannan/items/show/8797,"Note to Mr. Riza: Telephone Conversation with Ambassador Mohammed of Ethiopia","26 June 1998","Sergio Vieira de Mello",,"Mr Sergio Vieira de Mello made his phone conversation report to Mr Riza, Chef de Cabinet to the Attention of the UN Secretary-General Kofi Annan who was in London. The content of their Communication covered the measures taken by the Ethiopian government against Eritrean nationals residing in Ethiopia. Mr vieira de Mello also conveyed the urgent appeal of the UN Secretary-General to the Ethiopian Government to abstain any violations of human rights as recorded by several reports.","Internal memo",,Ethiopia|Eritrea,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0237,"United Nations",,Memorandums,,"Eritrea,Ethiopia,Human Rights,Internal memo,OCHA",https://ccnydigitalscholarship.org/kofiannan/files/original/ff6e4d1b29248a3c32b5de0b6fe8b9eb.PDF,Text,"Internal Memo",1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
8753,https://ccnydigitalscholarship.org/kofiannan/items/show/8753,"Briefing for the Secretary-General on current issues","17 September 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Note from Elisabeth Lindenmayer to Bernard Miyet, Under-Secretary-General for Peacekeeping, regarding Secretary-General Kofi Annan's request for a briefing on current issues.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0537-2,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,East Timor,Eritrea,Ethiopia,Humanitarian Crisis,Internal memo,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/6524325efd8f7cf7b92f9dc04b0adfd0.pdf,Text,"Internal Memo",1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
8514,https://ccnydigitalscholarship.org/kofiannan/items/show/8514,"OCHA Response to the Situation in Ethiopia and Eritrea","30 July 2003",,,"Update on OCHA Response to the Situation in Ethiopia and Eritrea","Internal memo",,Eritrea|Ethiopia,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1276,"United Nations",,Memorandums,,"Eritrea,Ethiopia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/6f759f648b257fa110de4230211814b8.PDF,Text,"Internal Memo",1,0
8509,https://ccnydigitalscholarship.org/kofiannan/items/show/8509,"Appointment of A Special Envoy of the Special Envoy of the Secretary-General for the Humanitarian Crisis in the Horn of Africa","17 June 2003","Kenzo Oshima",,"Letter regarding the appointment of Mr. Martti Ahtisaari as the Special Envoy for the Humanitarian Crisis for the Horn of Africa, including Terms of Reference|Note: Handwritten note by Kofi Annan: I have noted KO's comments but the matter is too urgent to be handled the usual way. Martti [ ] should be informed in the morning before the press release. 17/6","Internal memo",,Africa|Ethiopia|Eritrea,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1257,"United Nations",,Memorandums,,"Africa,Emergency Coordination Of Humanitarian Affairs (ECHA),Eritrea,Ethiopia,Horn Of Africa,Humanitarian Crisis,Internal memo,Terms Of Reference For Special Envoy",https://ccnydigitalscholarship.org/kofiannan/files/original/f1bad0514b78cbda63ead136bf5ea8f9.PDF,Text,"Internal Memo",1,0
8405,https://ccnydigitalscholarship.org/kofiannan/items/show/8405,"Note to Mr. Mark Malloch Brown","19 January 2006","Kofi Annan",,"This is a note about United Nations Trust Fund For Human security In Ethiopia","Internal memo",,Ethiopia,English,,"United Nations",PDF,UN1933,"United Nations",,Memorandums,,"Ethiopia,Human Security,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8a5608d26414e5a1d32709759cfc078a.pdf,Text,"Internal Memo",1,0
8294,https://ccnydigitalscholarship.org/kofiannan/items/show/8294,"Track II Measures and Proposals: Draft Implementation Plan","30 September 1997",,,"Inter-office memorandum from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan submitting the preliminary suggestions on Reform regarding the Draft Implementation Plan.","Internal memo",,"Ethiopia|Saudi Arabia|Iran|Belarus",English,"Mr. Strong's memorandum of 4 August","United Nations|UN Archive Collection: DPA Department of Political Affairs 1997",PDF,UN0112,"United Nations",,Memorandums,,"Belarus,Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Ethiopia,Executive Committee for Peace and Security,Groups of friends,HEWS (Humanitarian Early Warning System),Human Rights Council (HRC),Internal memo,Iran,Saudi Arabia,Situation Centre,UN Development Programme (UNDP),UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/a98358bd88b3e93ec665bd33e86052d7.pdf,Text,"Internal Memo",1,0
