﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7157,https://ccnydigitalscholarship.org/kofiannan/items/show/7157,"Memorandum: Proposal from the GMG on the Enlargement and Enhancement of the Inter-Agency Group on Migration","6 February 2006","Executive Office of the UN Secretary-General",,"This is a Note regarding the agreement reached during the Secretary-General's meeting on migration held at United Nations Headquarters on 27 October 2005.","Internal memo",,,English,,"United Nations",PDF,Un1951,"United Nations",,Memorandums,,"Internal memo,Meeting,Migration,Proposal",https://ccnydigitalscholarship.org/kofiannan/files/original/ea6ffe33b6f727f8758cb4001495e19a.pdf,Text,"Internal Memo",1,0
7162,https://ccnydigitalscholarship.org/kofiannan/items/show/7162,"The Advisory Committee on the Prevention of Genocide","9 March 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding The Advisory Committee on the Prevention of Genocide in Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Prevention of Genocide",Rwanda,English,,"United Nations",PDF,UN1983,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0a043d708cb13cfb80cb216a2fc3aad9.pdf,Text,Letters,1,0
7187,https://ccnydigitalscholarship.org/kofiannan/items/show/7187,"Two documents: Secretary-General's meetings with Government Representations from the Middle East and a attached memo regarding a meeting with the US State Department to discuss US dues to the UN","20 September 1999","Executive Office of the UN Secretary-General|Kieran Prendergast|Joseph E. Connor",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza regarding inviting Terje Roed-Larsen to attend a meeting with ministers from the Middle East and North Africa. There is also an attached inter-office memorandum regarding a meeting with the Deputy Chief of Staff to the President, Steve Ricchetti, arrnaged by the State Department on the payment of US dues to the UN.","Internal memo",,"Middle East|North Africa",English,,"United Nations",PDF,UN0538,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Middle East,Middle East and Peace process,North Africa,S. Iqbal Riza,Terje Rod-Larsen,UN Dues",https://ccnydigitalscholarship.org/kofiannan/files/original/4a306a0b74ec8dd316477e64f2328d53.pdf,Text,"Internal Memo",1,0
7289,https://ccnydigitalscholarship.org/kofiannan/items/show/7289,"The Permanent Representative of Australia to the United Nations","30 May 2006","Executive Office of the UN Secretary-General",,"Note to current security to Timor Leste. regarding an arrangement that has been agreed with under-Secretary-General Guehenno on Australia support for UNOTIL and UN agencies in Timor Leste.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Current security to Timor Leste.",Australia,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN2054,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ef1162754ce61002872d5b0c07e916e.PDF,Text,Letters,1,0
7315,https://ccnydigitalscholarship.org/kofiannan/items/show/7315,"Note to the Secretary-General: DPI","29 July 2002","Executive Office of the UN Secretary-General|Fred Eckhard",,"This is a note from Fred Eckhard to Kofi Annan pertaining to the Department of Public Information (DPI) and specifics dealing to its title and the title of the head of the department.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2002",PDF,UN1100,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Fred Eckhard,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5c4b47b0ce2131f943ac779926c0699f.PDF,Text,"Internal Memo",1,0
7423,https://ccnydigitalscholarship.org/kofiannan/items/show/7423,"Note to S. Iqbal Riza: Security Council Retreat","8 April 2003","Executive Office of the UN Secretary-General|Kieran Prendergast",,"Note from Kieran Prendergast to S. Iqbal Riza pertaining to a Security Council retreat and a meeting pertaining to "" the new challenges to international peace and security"".","Internal memo",,,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1231,"United Nations",,Memorandums,,"Internal memo,UN Security Council,UN Security Council Retreats",https://ccnydigitalscholarship.org/kofiannan/files/original/e1cd825079b4100893f587f10677e6fd.PDF,Text,"Internal Memo",1,0
7487,https://ccnydigitalscholarship.org/kofiannan/items/show/7487,"Responses by Secretary-General to questions posed by Akher Saa Magazine","9 August 1999","Executive Office of the UN Secretary-General",,"Responses by Secretary-General Kofi Annan to questions posed by Akher Saa magazine on various topics.","Internal memo|Interview",,"Palaestina Tertia",English,,"United Nations",PDF,UN0516,"United Nations",,Memorandums,,"Civil Society,Deputy secretary-general and Creation of the office of Deputy secretary-general,Internal memo,International Criminal Court (ICC),Interview,Oil-For-Food Programme,Palaestina Tertia,Palestine,Reform Of The Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/726350acf9eb699e12563b9df1a126fc.pdf,Text,Interviews,1,0
7727,https://ccnydigitalscholarship.org/kofiannan/items/show/7727,"Letters from Kofi Annan regarding the Chair of the High-Level Panel of Eminent Persons","11 December 2000","Executive Office of the UN Secretary-General",,"Kofi Annan is thanking several people for their position in the High Level Panel of Eminent Persons and how he will use their positions to further their goals.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel of Eminent Personalities on Financing for Development",,English,,"United Nations|DESA 2000",PDF,UN0781,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e1934706f3fb722d0c5916a26f0762c.PDF,Text,Letters,1,0
7788,https://ccnydigitalscholarship.org/kofiannan/items/show/7788,"United Nations Child Care Center","14 June 2005","Executive Office of the UN Secretary-General",,"This is a memo regarding the challenges faced by the UN Child Care Center.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Challenges",,English,,"United Nations",PDF,UN1743,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cf8046069d34ce5ef2579b9eb7b04887.pdf,Text,Letters,1,0
7807,https://ccnydigitalscholarship.org/kofiannan/items/show/7807,"Permanent Mission of Republic to the United Nations","2 February 2006","Executive Office of the UN Secretary-General",,"A Note from Iraqi Government concerning assessed contribution to the regular budget of the United Nations for the year 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Contribution, Regular budget",Iraq,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1946,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff700da328889975b8146602fccdfefd.PDF,Text,Letters,1,0
