﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7310,https://ccnydigitalscholarship.org/kofiannan/items/show/7310,"ICJ Judgement in the Case of the Arrest Warrant (Democratic Republic of the Congo vs. Belgium)","21 February 2002","Hans Corell",,"This is a note written to Kofi Annan regarding an ICJ judgement delivered on the 14th of February 2002 with regards to an arrest warrant issued on 11 April 2000 (Democratic Republic of the Congo v. Belgium).","Internal memo",,"Belgium|Democratic Republic of the Congo",English,,"United Nations|OLA Office of Legal Affairs 2002",PDF,UN1040,"United Nations",,Memorandums,,"Belgium,Democratic Republic Of The Congo,Hans Corell,Internal memo,International Court Of Justice (ICJ)",https://ccnydigitalscholarship.org/kofiannan/files/original/4520d5ed000075ea21e613ed0eba104f.PDF,Text,"Internal Memo",1,0
7300,https://ccnydigitalscholarship.org/kofiannan/items/show/7300,"Note to Secretary-General: Security Council: Report on Activities","9 July 2004","Joseph Stephanides",,"Report about Darfur- Sudan that Mr Joseph Stephanides, Director of Security Council Affairs Division, DPA sent to S. Iqbal Riza, Chef de Cabinet- Executive Office of the Secretary -General for information to Secretary -General Kofi Annan","Internal memo|Report",,,English,,"United Nations|DPASECCO Reports and Activities 2004 (Jan-July)",PDF,UN1485,"United Nations",,Memorandums,,"Darfur- Sudan,Internal memo,Report",https://ccnydigitalscholarship.org/kofiannan/files/original/338f230c6f3ea3185b24c9ef3dc8d4aa.PDF,Text,"Internal Memo",1,0
7292,https://ccnydigitalscholarship.org/kofiannan/items/show/7292,"Authorization Letter","9 July 2001","Kofi Annan",,"UN Secretary-General Kofi A. Annan signs an authorization allowing Mr Henry Adam Hothuis, Registrar of the International Tribunal for the Former Yugoslavia to witness , on his behalf, the solemn declaration of Judge Guney taking his duties as member of Appeals Chamber of the International Tribunal for the Former Yugoslavia.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs ( July-Sept) 2001",PDF,UN0905,"United Nations",,Memorandums,,"Appeals Chamber,Internal memo,International Tribunal For The Former Yugoslavia,Judge Guney",https://ccnydigitalscholarship.org/kofiannan/files/original/03630f477cab5810519dc6f96bac7185.pdf,Text,"Internal Memo",1,0
7283,https://ccnydigitalscholarship.org/kofiannan/items/show/7283,"Note to the Secretary-General on the DPKO Heads of Mission Conference","23 February 2004",,,"Note to the Secretary-General on the DPKO Heads of Mission Conference","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1392,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/a5acefcb1eb2fbf7931caebb376c2a58.PDF,Text,"Internal Memo",1,0
7276,https://ccnydigitalscholarship.org/kofiannan/items/show/7276,"Note on Iraq Guidelines on Civil Military Interaction","24 March 2003",,,"Note on Iraq Guidelines on Civil Military Interaction","Internal memo",,Iraq,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1215,"United Nations",,Memorandums,,"Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/f52c3e99509ad6eaea8c5a628ab96a0b.PDF,Text,"Internal Memo",1,0
7264,https://ccnydigitalscholarship.org/kofiannan/items/show/7264,"Note to the Secretary-General","17 March 2005","Jan Egeland",,"This is a note regarding an event hosted by the Canadian Permanent Mission to celebrate the 5th Anniversary of the formulation of Security Council Resolution 1296.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1664,"United Nations",,Memorandums,,"Armed Conflict,Civilians,Internal memo,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/c82eaaad2970d012582204b7645b9eda.PDF,Text,"Internal Memo",1,0
7259,https://ccnydigitalscholarship.org/kofiannan/items/show/7259,"Terms of Reference for the Special Envoy on Kosovo","9 June 2005","Kieran Prendergast",,"Note from Kieran Prendergast to Malloch Brown regarding DPA's comments on a draft Terms of Reference for the Special Envoy of the Secretary-General on Kosovo.","Internal memo",,Kosovo,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1736,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Kosovo,Kosovo and International presence in Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/fa28c868c292e3c6084693dc9fea5ea6.PDF,Text,"Internal Memo",1,0
7249,https://ccnydigitalscholarship.org/kofiannan/items/show/7249,"Note Re: Death Sentence on Bulgarian Nurses in Libya","11 May 2004",,,"Note Re: Death Sentence on Bulgarian Nurses in Libya requesting for talking points and details regarding the incident.","Internal memo",,Libya|Bulgaria,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1446,"United Nations",,Memorandums,,"Bulgaria,Death Penalty,Internal memo,Libya",https://ccnydigitalscholarship.org/kofiannan/files/original/90d69c04a84c40302100aba21df06f19.PDF,Text,"Internal Memo",1,0
7248,https://ccnydigitalscholarship.org/kofiannan/items/show/7248,"Project for the organization and the publication of the Secretary-General's papers.","2 March 2006","Kofi Annan",,"This is a Note on a project for the organization and the publication of the Secretary-General's papers.","Internal memo",,"United States",English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN1973,"United Nations",,Memorandums,,"Internal memo,Organization and publication,Project,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c219349ff88a28df68ee40503c461e02.PDF,Text,"Internal Memo",1,0
7241,https://ccnydigitalscholarship.org/kofiannan/items/show/7241,"Nobel Peace Prize: Award to the United Nations","17 October 2001",,,"The United Nations was awarded the Norwegian Nobel Committee and considering it to be banked and officially reported to the General Assembly.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs (Oct-Dec) 2001",PDF,UN0966,"United Nations",,Memorandums,,"Internal memo,Nobel Peace Prize,Nobel Peace Prize and Nobel laureates,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/1c529e9ec8323645bac314c9fc06efaa.PDF,Text,"Internal Memo",1,0
7209,https://ccnydigitalscholarship.org/kofiannan/items/show/7209,"Regional Organizations","21 July 2005",,,"This is an internal memo concerning the planning of the meeting of heads of regional organizations.","Internal memo",,,English,,"United Nations",PDF,UN1784,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e7a57d18a2fc040a81181094935700d4.pdf,Text,"Internal Memo",1,0
7199,https://ccnydigitalscholarship.org/kofiannan/items/show/7199,"Note to the Secretary-General: Proposal to Establish a Minimum Age for Participation of Military/Civilian Police Personnel in UN Peacekeeping Operations","30 September 1998","Miyet, Bernard",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, to Secretary-General Kofi Annan regarding the minimum age requirements for military and civilian police personnel to serve as UN Peacekeepers","Internal memo",,"United States",English,,"United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0301,"United Nations",,Memorandums,,"Bernard Miyet,Civilian Police,Civilian Police (CIVPOL),Department Of Peacekeeping Operations (DPKO),Internal memo,Minimum Age For Peacekeepers,Peacekeeping,Police,Senior Management Group (SMG),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0e31a3702ec71121f32f1a0c0f20c403.PDF,Text,"Internal Memo",1,0
7190,https://ccnydigitalscholarship.org/kofiannan/items/show/7190,"Proceeding of the Security Council: The situation in the Great Lakes region","7 February 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, Director of the Security Council Division of the Department of Political Affairs, regarding the Secretary-General Kofi Annan's proceeding on the situation in the Great Lakes region.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA SECCO Rpts and Activities 2001 (Jan-Mar)",PDF,UN0815,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Harare Agreement,Harare Disengagement Plan,Internal memo,International Criminal Tribunal For Rwanda (ICTR),Joseph Kabila,Kampala Disengagement Plan,Lusaka Ceasefire Agreement (DRC),Lusaka Process,Lusaka Protocol,Paul Kagame,Rwanda,UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/d71152bd1c3eb5304afcbe678e4a51a2.pdf,Text,"Internal Memo",1,0
7188,https://ccnydigitalscholarship.org/kofiannan/items/show/7188,"Letter to the President of the General Assembly","3 November 2003","Kofi A. Annan",,"Composition of high-level panel and shortened version of the terms of reference. Names of Chair and members of the panel also mentioned.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1334,"United Nations",,Memorandums,,"Challenges,Change,High-Level Panel,Internal memo,Threats",https://ccnydigitalscholarship.org/kofiannan/files/original/1b0be2654c1a8417bab96417bc7b32a3.PDF,Text,"Internal Memo",1,0
7187,https://ccnydigitalscholarship.org/kofiannan/items/show/7187,"Two documents: Secretary-General's meetings with Government Representations from the Middle East and a attached memo regarding a meeting with the US State Department to discuss US dues to the UN","20 September 1999","Executive Office of the UN Secretary-General|Kieran Prendergast|Joseph E. Connor",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza regarding inviting Terje Roed-Larsen to attend a meeting with ministers from the Middle East and North Africa. There is also an attached inter-office memorandum regarding a meeting with the Deputy Chief of Staff to the President, Steve Ricchetti, arrnaged by the State Department on the payment of US dues to the UN.","Internal memo",,"Middle East|North Africa",English,,"United Nations",PDF,UN0538,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Middle East,Middle East and Peace process,North Africa,S. Iqbal Riza,Terje Rod-Larsen,UN Dues",https://ccnydigitalscholarship.org/kofiannan/files/original/4a306a0b74ec8dd316477e64f2328d53.pdf,Text,"Internal Memo",1,0
7185,https://ccnydigitalscholarship.org/kofiannan/items/show/7185,"Note to Mr. Tharoor: United Nations' Public Relations Strategy","18 April 2005","Kofi Annan",,"Note to congratulate the staff of DPI for all the work that they have done. Attachment: Note to the Secretary-General: Town Hall Meeting with the Staff, 5 April 2005.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2005",PDF,UN1693,"United Nations",,Memorandums,,"Internal memo,Public Relations Strategy: DPI,Town Hall Meeting with the Staff",https://ccnydigitalscholarship.org/kofiannan/files/original/080a55cc9e77923e77f3d05f322eef06.PDF,Text,"Handwritten Notes",1,0
7179,https://ccnydigitalscholarship.org/kofiannan/items/show/7179,"Note to the Secretary-General re: Second DSRSG for the DRC","2 September 2004",,,"Note to the Secretary-General re: Second DSRSG for the DRC","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1525,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3c0cdaf520e80c143a954b901e23b845.PDF,Text,"Internal Memo",1,0
7178,https://ccnydigitalscholarship.org/kofiannan/items/show/7178,"Note to Messrs. Connor, Jin and Prendergast","24 May 2000","Rolf G. Knutsson",,"Rolf G. Knutsson Executive Secretary United Nations Compensation Commission, sends a note to members of the executive of the Secretary-General to find a letter from the Chairman of the Council of Presidents of the General Assembly that was addressed to the Secretary-General and to provide advice as to the proposals made by the Chairman of the Council of Presidents","Internal memo",,,English,,"United Nations|DGAACS - General 2000",PDF,UN0671,"United Nations",,Memorandums,,"Chairman Of Presidents,General Assembly,Internal memo,Letters,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/0f2768c07d6138bdbb0cabf988e10d36.PDF,Text,"Internal Memo",1,0
7173,https://ccnydigitalscholarship.org/kofiannan/items/show/7173,"Documents regarding the Biological Weapons Convention Review Conference","30 October 2006","Lamin J. Sise",,"This document is a series of correspondences between members of the Secretary-General's staff and Mr. Nobuaki Tanaka on the scheduling Biological Weapons Convention Review Conference.","Internal memo",,,English,,"United Nations",PDF,UN2233,"United Nations",,Memorandums,,"Biological Weapons Convention Review Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c7d2a504200585d8dd7ae74baec2aeb7.pdf,Text,"Internal Memo",1,0
7172,https://ccnydigitalscholarship.org/kofiannan/items/show/7172,"Note to the Secretary-General: General Debate of the Second Committee (3-5 October 2005)","7 October 2005",,,"Note to the Secretary-General with a summary of the 2005 Second Committee General Debate.","Internal memo",,,English,,"United Nations|DESA 2005",PDF,UN1852,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Internal memo,Second Committee,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/c2541a1b0c95fb091a1591951cd40e98.PDF,Text,"Internal Memo",1,0
7167,https://ccnydigitalscholarship.org/kofiannan/items/show/7167,"Note to the Secretary-General: South Asia Earthquake Update","12 October 2005",,,"Note to the Secretary-General on the South Asia Earthquake and the humanitarian crisis.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1857,"United Nations",,Memorandums,,"Earthquakes,Earthquakes In South Asia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/74faaf31be38a5c73a839b472dc7daff.PDF,Text,"Internal Memo",1,0
7157,https://ccnydigitalscholarship.org/kofiannan/items/show/7157,"Memorandum: Proposal from the GMG on the Enlargement and Enhancement of the Inter-Agency Group on Migration","6 February 2006","Executive Office of the UN Secretary-General",,"This is a Note regarding the agreement reached during the Secretary-General's meeting on migration held at United Nations Headquarters on 27 October 2005.","Internal memo",,,English,,"United Nations",PDF,Un1951,"United Nations",,Memorandums,,"Internal memo,Meeting,Migration,Proposal",https://ccnydigitalscholarship.org/kofiannan/files/original/ea6ffe33b6f727f8758cb4001495e19a.pdf,Text,"Internal Memo",1,0
7155,https://ccnydigitalscholarship.org/kofiannan/items/show/7155,"Terrorism and Weapons of Mass Destruction","28 September 2001",,,"Discuss matters of the 9/11 attack and weapons of mass destruction.","Internal memo",,,English,,"United Nations|Disarmament 2001 - DDA: sept - dec",PDF,UN0954,"United Nations",,Memorandums,,"Democracy,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2ec65a0ce0a504653d61ce04af819bdd.pdf,Text,"Internal Memo",1,0
7149,https://ccnydigitalscholarship.org/kofiannan/items/show/7149,"Private Letter Hammarskjöld","13 December 2004",,,"Private Letter to Secretary-General on Dag Hammarskjöld useful words when dealing with the media.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2004",PDF,UN1589,"United Nations",,Memorandums,,"Dag Hammarskjöld,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2f8723b35a7e261895aecdbf83076123.PDF,Text,"Internal Memo",1,0
