﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7502,https://ccnydigitalscholarship.org/kofiannan/items/show/7502,"The Australian: In a humanitarian crisis, world must accept the challenge of timely intervention","20 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Australian on how intervention is important to protect individuals and lives, albeit the issue of national and state sovereignty.",Op-Ed,,Timor-Leste,English,,"United Nations",,UN2413,"United Nations","The Australian",Documents,,"East Timor,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/b0dd1306e02da87036d2bb9a4bd4c083.pdf,Text,OP-ED,1,0
7493,https://ccnydigitalscholarship.org/kofiannan/items/show/7493,"Testament of Humanity|Read this and find out why we are at war","9 April 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Mirror on the conflicts going on in today's world, especially with regards to violations of human rights. Secretary-General Kofi Annan calls for action to create international norms for security and human rights.",Op-Ed,"War|Human rights|United Nations",,English,,"United Nations",,UN2404,"United Nations","The Mirror",Documents,,"Human Rights,Op-Ed,War",https://ccnydigitalscholarship.org/kofiannan/files/original/7ffd036913e428121e49bdeb8085628e.pdf,Text,OP-ED,1,0
7521,https://ccnydigitalscholarship.org/kofiannan/items/show/7521,"Taking on the AIDS Monster","30 November 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Moscow Times on AIDS, and how it is an important issue to go against in today's world as it is highly relevant and destructive.",Op-Ed,"AIDS (Disease)",,English,,"United Nations",,UN2432,"United Nations","The Moscow Times",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/6179fd20ff84e3a6bc80bf77bca448b3.pdf,Text,OP-ED,1,0
7517,https://ccnydigitalscholarship.org/kofiannan/items/show/7517,"Small Arms, Big Problems","10 July 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on small arms and their threat to the globe, and how leaders and everyone else should come together to solve this issue.",Op-Ed,,,English,,"United Nations",,UN2428,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Small Arms",https://ccnydigitalscholarship.org/kofiannan/files/original/b58597acb31637edf507d2e05068e59e.pdf,Text,OP-ED,1,0
7567,https://ccnydigitalscholarship.org/kofiannan/items/show/7567,"Situation in Occupied Palestinian Territory","11 July 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Jerusalem Post about the situation in Palestine, especially with regards to the Gaza strip.",Op-Ed,Palestine,Palestine,English,,"United Nations",,UN2478,"United Nations","The Jerusalem Post",Documents,,"Op-Ed,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/d904d9ec14e6b7e99d4a7e1bc439a22b.pdf,Text,OP-ED,1,0
7503,https://ccnydigitalscholarship.org/kofiannan/items/show/7503,"Sierra Leone Needs Help to Break Cycle of Violence","10 October 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Deseret News (Salt Lake City) on Sierra Leone, and especially on its relation to the world, and how it needs help in solving violence.",Op-Ed,,"Sierra Leone",English,,"United Nations",,UN2414,"United Nations","The Deseret News",Documents,,"Op-Ed,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/5e50df262f6e078bf6f340b9984f6f31.pdf,Text,OP-ED,1,0
7539,https://ccnydigitalscholarship.org/kofiannan/items/show/7539,"Search for a New U.N. Role","4 December 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Los Angeles Times about the new role of the United Nations and the significance it should hold in the world.",Op-Ed,"United Nations",,English,,"United Nations",,UN2450,"United Nations","Los Angeles Times",Documents,,"Op-Ed,Role",https://ccnydigitalscholarship.org/kofiannan/files/original/c555e8a3a4501a714982d9bfa704e5a9.pdf,Text,OP-ED,1,0
7541,https://ccnydigitalscholarship.org/kofiannan/items/show/7541,"Science for All Nations","13 February 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Science Magazine about how the dissemination of science is essential for the development of the world.",Op-Ed,Science,,English,,"United Nations",,UN2452,"United Nations","Science Magazine",Documents,,"Op-Ed,Science",https://ccnydigitalscholarship.org/kofiannan/files/original/97caf30def670301d49e496a4d4f6e07.pdf,Text,OP-ED,1,0
7543,https://ccnydigitalscholarship.org/kofiannan/items/show/7543,"Rule of Law at Risk around the World","22 September 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Vancouver Sun about the Rule of Law and how it is important to keep and maintain throughout the world, especially in this age.",Op-Ed,"Rule of law",,English,,"United Nations",,UN2454,"United Nations","The Vancouver Sun",Documents,,"Op-Ed,Rule Of Law",https://ccnydigitalscholarship.org/kofiannan/files/original/f84ccf95dfe3964f99fba48092f7dd09.pdf,Text,OP-ED,1,0
7514,https://ccnydigitalscholarship.org/kofiannan/items/show/7514,"Route Out of Poverty: Industrialised Countries Should Follow the EU's Lead in Giving Greater Market Access to the Poorest Nations","5 March 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) on poverty and how the global community should come together to find solutions for alleviating it throughout the world.",Op-Ed,Poverty,,English,,"United Nations",,UN2425,"United Nations","The Financial Times (London, England)",Documents,,"Op-Ed,Poverty",https://ccnydigitalscholarship.org/kofiannan/files/original/9d453aff43beb3a5103f8a600742db15.pdf,Text,OP-ED,1,0
7540,https://ccnydigitalscholarship.org/kofiannan/items/show/7540,"Rich Countries Would be Unwise to Close Their Doors","29 January 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Toronto Star about migration, and how it is essential for developed and wealthier countries to increase their open borders.",Op-Ed,Migration,,English,,"United Nations",,UN2451,"United Nations","The Toronto Star",Documents,,"Migration,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/b8dc228b4b9c4d7ec54514e13327b99a.pdf,Text,OP-ED,1,0
7508,https://ccnydigitalscholarship.org/kofiannan/items/show/7508,"Protecting Their Franchise","17 April 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Ottawa Citizen on how NGOs have risen in the global scale, and how they have become important actors on the global stage. Secretary-General Annan also questions why states view NGOs in a negative manner.",Op-Ed,"Non-governmental organizations",,English,,"United Nations",,UN2419,"United Nations","The Ottawa Citizen",Documents,,"Non-governmental organization,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/c3ce4b025df8d5897617312f103ee5f3.pdf,Text,OP-ED,1,0
7495,https://ccnydigitalscholarship.org/kofiannan/items/show/7495,"Podium: The Disease that Challenges Business","25 June 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on how the international community should come together to solve diseases such as HIV/AIDS.",Op-Ed,"AIDS (Disease)|United Nations",,English,,"United Nations",,UN2406,"United Nations","The Independent (UK)",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/4bdfc894e287ae12a38d230587fa7f9a.pdf,Text,OP-ED,1,0
7525,https://ccnydigitalscholarship.org/kofiannan/items/show/7525,"Our way of life must change radically if we are to survive","24 April 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Western Mail about the importance of sustainable development, especially with regards to the environment and the future.",Op-Ed,,,English,,"United Nations",,UN2436,"United Nations","Western Mail",Documents,,"Development,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1514b2b0af6fc7f0ee2f417bc4886943.pdf,Text,OP-ED,1,0
7547,https://ccnydigitalscholarship.org/kofiannan/items/show/7547,"Our Mission Remains Vital","22 February 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about and how, despite criticisms (many published in the WSJ), the United Nations is vital to today's world and society.",Op-Ed,"United Nations",,English,,"United Nations",,UN2458,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/6057398e631dfcad9ca9f15050facb08.pdf,Text,OP-ED,1,0
7534,https://ccnydigitalscholarship.org/kofiannan/items/show/7534,"Opportunity Beckons for Peace, Unity and EU Entry|My Plan for Cyprus","10 March 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about the situation in Cyprus, and how it must be solved on a multilateral level, taking into consideration Greece and Turkey.",Op-Ed,Cyprus,Cyprus,English,,"United Nations",,UN2445,"United Nations","International Herald Tribune",Documents,,"Cyprus,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/742bc51c559668ff2577f3cc2d0cecf4.pdf,Text,OP-ED,1,0
7527,https://ccnydigitalscholarship.org/kofiannan/items/show/7527,"On the Digital Divide","5 November 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in CNET Networks about technology and its rising significance in today's world.",Op-Ed,Technology,,English,,"United Nations",,UN2438,"United Nations","CNET Networks",Documents,,"Op-Ed,Technology",https://ccnydigitalscholarship.org/kofiannan/files/original/051eb776094ba907de7167bde05583c5.pdf,Text,OP-ED,1,0
7536,https://ccnydigitalscholarship.org/kofiannan/items/show/7536,"Not Too Late to Halt the AIDS Epidemic","3 June 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Moscow Times about the AIDS epidemic and how important it is to solve it.",Op-Ed,"AIDS (Disease)",,English,,"United Nations",,UN2447,"United Nations","Moscow Times",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/7ddb3b67a6c8f59bbf195a80155be441.pdf,Text,OP-ED,1,0
7491,https://ccnydigitalscholarship.org/kofiannan/items/show/7491,"New international court fulfills a UN dream that began in 1948","31 July 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Boston Globe on the International Criminal Court, its significance and how it has contributed to today's world.",Op-Ed,"International Criminal Court|United Nations",,English,,"United Nations",,UN2402,"United Nations","Boston Globe",Documents,,"International Criminal Court,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9e4fc027d9e023ead61304cb54121daf.pdf,Text,OP-ED,1,0
7515,https://ccnydigitalscholarship.org/kofiannan/items/show/7515,"Mobilization Plus a Global Fund to Combat AIDS","27 April 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on AIDS and other diseases, and how it is important that countries come together to find solutions, both long term and short term, to solve this issue.",Op-Ed,"AIDS (Disease)",Africa,English,,"United Nations",,UN2426,"United Nations","International Herald Tribune",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9c393e86359f7588d707749beab6e5ef.pdf,Text,OP-ED,1,0
7568,https://ccnydigitalscholarship.org/kofiannan/items/show/7568,"Let's build a bright future for youth","11 July 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Daily Yomiuri (Tokyo) about the importance of youth on World Population Day, and how it relates to the United Nations and the global community. The document also addresses concerns about the future and the youth's role in it.",Op-Ed,"Youth|United Nations",,English,,"United Nations",,UN2479,"United Nations","The Daily Yomiuri",Documents,,"Op-Ed,Youth",https://ccnydigitalscholarship.org/kofiannan/files/original/c4a84a2bc0932c7624c6275eb426e876.pdf,Text,OP-ED,1,0
7507,https://ccnydigitalscholarship.org/kofiannan/items/show/7507,"Legitimacy to Intervene: International Action to Uphold Human Rights Requires a New Understanding of State and Individual Sovereignty","10 January 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) in the Comment & Analysis section on the importance of humanitarian intervention in today's world, and how it is vital to uphold human rights and basic standards for human beings.",Op-Ed,"Humanitarian intervention|Editorials",,English,,"United Nations",,UN2418,"United Nations","The Financial Times (London, England)",Documents,,"Editorial,Humanitarian Intervention,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1b7a60f67d08312a5aba96c9a160eb5f.pdf,Text,OP-ED,1,0
7535,https://ccnydigitalscholarship.org/kofiannan/items/show/7535,"Keep the U.N. United","11 March 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Wall Street Journal about the United Nations, and the significance of having a united outlook on the globe when dealing with several issues.",Op-Ed,"United Nations",,English,,"United Nations",,UN2446,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/515bd58c30276957b57d1047152e2a5d.pdf,Text,OP-ED,1,0
7564,https://ccnydigitalscholarship.org/kofiannan/items/show/7564,"In Praise of Migration","5 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about migration and its impact on the globe the day ahead of presenting a report to the UN General Assembly on the topic.",Op-Ed,Migration,,English,,"United Nations",,UN2475,"United Nations","Wall Street Journal",Documents,,"Migration,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/691cc2ae38cc8ca07089a9e7901499f2.pdf,Text,OP-ED,1,0
