﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8499,https://ccnydigitalscholarship.org/kofiannan/items/show/8499,"Note to the Secretary-General","27 February 2003","Michael Sheehan",,"Conference to further enhance the operational readiness of contingents deployed in UNAMSIL. List of the key senior officials attending the conference and a copy of the conference concept paper and agenda.|Note: A note congratulating DPKO for this initiative.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1205,"United Nations",,Memorandums,,"Africa,Conference,Internal memo,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/a89053dbfec99b095de84ff8df47ba52.PDF,Text,"Internal Memo",1,0
8504,https://ccnydigitalscholarship.org/kofiannan/items/show/8504,"Note to the Secretary-General","6 February 2003","Ralph Zacklin",,"Acceptance of competence of the United Nations Administrative Tribunal extended to the staff of any other international organization or entity established by treaty.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1209,"United Nations",,Memorandums,,"Agreement,General Assembly Resolution,Internal memo,ISA,Law of the sea and International Seabed Authority (ISA)",https://ccnydigitalscholarship.org/kofiannan/files/original/30dd7360e359b1420d203ac68e83b53f.PDF,Text,"Internal Memo",1,0
8546,https://ccnydigitalscholarship.org/kofiannan/items/show/8546,"Note to the Secretary-General","12 June 2002",,,"The Secretary-General's travel Plans for June-September 2002 to Angola and Southern Africa, East Asia, and the Northern Caucasus.|Note: Handwritten note by Kofi Annan, ""Please note that President Mugabe has invited Jim Morris to visit|do coordinate with him. Approved, KA""","Internal memo",,"Angola|South Africa|East Asia",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2002 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1085,"United Nations",,Memorandums,,"Angola,East Asia,Internal memo,Kenzo Oshima,Office For The Coordination Of Humanitarian Affairs (OCHA),Secretary-General,South Africa,Travel,UN Disaster Assessment and Coordination (UNDAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/9561d0c802176afefecda4af1a195376.PDF,Text,"Internal Memo",1,0
8560,https://ccnydigitalscholarship.org/kofiannan/items/show/8560,"Note to the Secretary-General","7 November 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell sends a note to Kofi Annan to follow up on Annan's 5 November 2001 meeting on terrorism. In this note Corell tells the actions he has taken based on the requests of Annan.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs (Oct-Dec) 2001",PDF,UN0984,"United Nations",,Memorandums,,"Ambassador Kumalo Of South Africa,Ambassador of Egypt,Ambassador Of Mail,Internal memo,OIC",https://ccnydigitalscholarship.org/kofiannan/files/original/30601b354f05bf46899b8b5d78e79476.PDF,Text,"Internal Memo",1,0
8561,https://ccnydigitalscholarship.org/kofiannan/items/show/8561,"Note to the Secretary-General","13 November 2001","Elisabeth Lindenmayer ,Executive Assistant to the Secretary-General",,"In this note to the Secretary-General, Elisabeth Lindenmayer informs Kofi Annan about what will happen in the Ministerial Meetings Annan agreed to attend, which were the 11th LDC Ministerial Meeting, 25th Annual G7 Ministerial Meeting, and the 5th meeting of the UN-ECOWAS-GoSL Coordination Mechanism.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0994,"United Nations",,Memorandums,,"Foreign Affairs,Foreign Minister,G77,Internal memo,LDC,Ministerial Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/a99c32d58dedd82f436f674011d0bd97.pdf,Text,"Internal Memo",1,0
8565,https://ccnydigitalscholarship.org/kofiannan/items/show/8565,"Note to the Secretary-General","7 November 2001","Secretary-General Kofi Annan's spokesman, Fred Eckhard",,"Fred Eckhard sends a note to Kofi Annan to let him know that ""The Nobel Documentary Crew"" would like to photograph his entry to the building he would enter on 8 November 2001.|Note:","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0983,"United Nations",,Memorandums,,"Internal memo,Nobel Documentary,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/d0d5aeabc94e39b08ca700130baee17a.pdf,Text,"Internal Memo",1,0
8569,https://ccnydigitalscholarship.org/kofiannan/items/show/8569,"Note to the Secretary-General","2 November 2001","Michael Doyle, Assistant Secretary-General and Special Advisor to United Nations Secretary-General",,"Michael Doyle sends a note to the Secretary-General regarding a possible media incident that involved the UN.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0981,"United Nations",,Memorandums,,"Greenpeace,Internal memo,Media,Rainbow Warrior,UAE,UN,UNCHR,World Trade Organization (WTO)",https://ccnydigitalscholarship.org/kofiannan/files/original/8d7c85c413b804a4733914592b5bdf22.pdf,Text,"Internal Memo",1,0
8570,https://ccnydigitalscholarship.org/kofiannan/items/show/8570,"Note to the Secretary-General","20 December 2002","S. Iqbal Riza",,"S. Iqbal Riza sends a note to Kofi Annan describing the oversight of peacekeeping operations.|Note: Handwritten note by Kofi Annan: ""I accept that OIOS [Office of Internal Oversight Services] strengthens it capacity to oversee peace keeping operations, in line with its mandate. Re para(graph) 2: I share JMG's [Jean-Marie Guehenno's] concerns -- the roles and responsibilities of DPKO and OIOS must be clearly delineated. Please ask Nair to produce a complete terms of reference for his PK unit and you and the DSG should review the 2 TORs with JMG and DSG to ensure that there [are] neither areas of duplication nor points of conflict. KA 23/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1179,"United Nations",,Memorandums,,"DPKO,Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/9e47d6eeaeab5a1516dcc7e1700341bb.PDF,Text,"Internal Memo",1,0
8583,https://ccnydigitalscholarship.org/kofiannan/items/show/8583,"Note to the Secretary-General","13 June 2002",,,"Shashi Tharoor writing a letter to the Secretary-General about improving communications between the United Nations and the African American community.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1086,"United Nations",,Memorandums,,"Africa,African Americans,Department Of Public Information (DPI),Internal memo,Robin Chandler Duke,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/11953c91733890d923166a6ece787cda.PDF,Text,"Internal Memo",1,0
8586,https://ccnydigitalscholarship.org/kofiannan/items/show/8586,"Note to the Secretary-General","13 November 2001","Assistant Secretary-General for Political Affairs, Ibrahima Fall",,"Ibrahima Falls informs Kofi Annan about the informal consultations between the Government and the armed opposition that occured in the Inter-Congolese dialogue.|Note: Handwritten note by Kofi Annan: ""Noted KAA 15/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0993,"United Nations",,Memorandums,,"Disagreements,Informal Meeting,Internal memo,Secretary-General,UN Informal Consultations",https://ccnydigitalscholarship.org/kofiannan/files/original/c2f2c4fb3717f15e80c1b90b9a863513.pdf,Text,"Internal Memo",1,0
8592,https://ccnydigitalscholarship.org/kofiannan/items/show/8592,"Note to the Secretary-General","25 June 2002",,,"Briefing Programme for US Editorial Writers","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1089,"United Nations",,Memorandums,,"Internal memo,Millennium Development Goals",https://ccnydigitalscholarship.org/kofiannan/files/original/bee7d888d9f445c448c757c33896714d.PDF,Text,"Internal Memo",1,0
8594,https://ccnydigitalscholarship.org/kofiannan/items/show/8594,"Note to the Secretary-General","16 November 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell, informed Kofi Annan about what was talked about during the informal consultation of the Security Council on 8 November 2001 on the Special Court for Sierra Leone.|Note: Handwritten note by Kofi Annan: ""See page 2 and arrange the meeing suggested by Mr. Corell, KAA 20/11.""","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs (Oct-Dec) 2001",PDF,UN0998,"United Nations",,Memorandums,,"Government,Internal memo,Operations,Secretariat,Security Council,Sierra Leone,Special Court",https://ccnydigitalscholarship.org/kofiannan/files/original/73438a5ee876bc71665fba5b2bbfba63.PDF,Text,"Internal Memo",1,0
8602,https://ccnydigitalscholarship.org/kofiannan/items/show/8602,"Note to the Secretary-General","18 December 2002","Chen Jian, Under-Secretary-General for General Assembly Affairs and Conference Services",,"In this note to the Secretary-General, Chen Jian informs Kofi Annan about the proposed new opening date of the regular session of General Assembly and the general debate.|Note: Handwritten note by Kofi Annan: ""KAA 22/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1174,"United Nations",,Memorandums,,"Chef De Cabinet,Debate,General Assembly,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/34ca810900ac7945a88e41610cda0736.PDF,Text,"Internal Memo",1,0
8603,https://ccnydigitalscholarship.org/kofiannan/items/show/8603,"Note to the Secretary-General","26 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell sends a note to Secretary-General Kofi Annan to find attached his letter of 26 December 2001 to the President of the Security Council.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1024,"United Nations",,Memorandums,,"Internal memo,Letters,President Of Security Council,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/398c7b81595924bc465b576a66aa11d0.PDF,Text,"Internal Memo",1,0
8608,https://ccnydigitalscholarship.org/kofiannan/items/show/8608,"Note to the Secretary-General","18 December 2002","Marta Mauras, Director, Office of the Deputy Secretary-General",,"Marta Mauras informs Kofi Annan that a draft resolution on reform had been agreed, she includes that minor details were pending and that there were negotiations by some 40 countries.|Note: Handwritten note by Kofi Annan: ""I would like to participate- no speech necessary. KAA 18/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1175,"United Nations",,Memorandums,,"Africa,Draft Resolution,Fifth Committee,Internal memo,Negotiations,Western Europe",https://ccnydigitalscholarship.org/kofiannan/files/original/3a5916a5792c156f88d7f353490b0ae3.PDF,Text,"Internal Memo",1,0
8622,https://ccnydigitalscholarship.org/kofiannan/items/show/8622,"Note to the Secretary-General","12 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Note to the Secretary-General Hans Corell informs Kofi Annan about Security Council Resolutions 1267 (1999) and 1333 (2000), the Resolutions discuss freezing funds and other financial assets controlled directly or indirectly by the Taliban or owned by individuals and entities associated with Osama Bin Laden as designated by the committee established under Resolution 1267. On the other hand, Security Council Resolution 1373 is about states being required to ""freeze without delay funds and other financial assets or economic resources of persons who commit, or attempt to commit, terrorist acts or participate in or facilitate the commission of terrorist acts.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1015,"United Nations",,Memorandums,,"Committee,Internal memo,Resolution,Security Council Resolutions,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/1ec4a7ccc4da841d1475aaf7e8295a18.PDF,Text,"Internal Memo",1,0
8644,https://ccnydigitalscholarship.org/kofiannan/items/show/8644,"Note to the Secretary-General","4 January 2001","Under Secretary-General, Department of Economic and Social Affairs, United Nations",,"Nitin Desai is sent a note to Kofi Annan regarding a follow up to ECOSOC 2000 Ministerial Declaration as endorsed by the Millenium Summit, a world-wide consultation process that was initiated to obtain the views and ideas of governments, the private sector and other stakeholders on the establishment of an information and Communication Technologies Task Force.","Internal memo",,,English,,"United Nations|UN Archive Collection: ECOSOC 2001",PDF,UN0797,"United Nations",,Memorandums,,"Dot Force,Economic and Social Council (ECOSOC),ICT Task Force,Internal memo,Secretary-General,UNDP",https://ccnydigitalscholarship.org/kofiannan/files/original/816597cb761e5091cf313b340659b85b.pdf,Text,"Internal Memo",1,0
8648,https://ccnydigitalscholarship.org/kofiannan/items/show/8648,"Note to the Secretary-General","5 January 2001","Executive Assistant to Kofi Annan, Elisabeth Lindenmayer",,"Elisabeth Lindenmayer send a note to Secretary-General Kofi Annan, asking for his guidance on the topics that were to be discussed at the Security Council luncheon, which took place on Wednesday 10 January.|Note: Handwritten note by Kofi Annan: ""Approved KAA 5/1/01""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Security Council Matters - General 2001 (Jan - Sept)",PDF,UN0799,"United Nations",,Memorandums,,"East Timor,Internal memo,Luncheon,Policy Issues,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/868d48f0371a868aab123df8b79bf97b.pdf,Text,"Internal Memo",1,0
8650,https://ccnydigitalscholarship.org/kofiannan/items/show/8650,"Note to the Secretary-General","11 January 2001","Fred Eckhard, Spokesman of the Secretary-General Kofi Annan",,"Fred Eckhard, Spokesman of Kofi Annan, sent to Annan a note regarding the statistics for his activities in 2000, which included his interviews, press conferences and countries he visited.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0801,"United Nations",,Memorandums,,"2000,Documents,Internal memo,Interviews,Press Conferences,Spokesman's office,Travels",https://ccnydigitalscholarship.org/kofiannan/files/original/00bc7824f3471da98065e360e607bc8c.pdf,Text,"Internal Memo",1,0
8695,https://ccnydigitalscholarship.org/kofiannan/items/show/8695,"Note to the Secretary-General","5 May 2000","Executive Office of the UN Secretary-General, Gillian Sorensen",,"Assistant Secretary-General for external relations, Gillian Sorensen, is asking for Kofi Annan to provide Jim Traub a list of his activities, which include his telephone conversations and meetings.","Internal memo",,,English,,"UN Archive Collection: EOSG - General 2000",PDF,UN0655,"United Nations",,Memorandums,,"Activities,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/138f14ed7ff65f4af029aa2ea8903664.PDF,Text,"Internal Memo",1,0
8701,https://ccnydigitalscholarship.org/kofiannan/items/show/8701,"Note to the Secretary-General","31 May 2000","Executive Office of the UN Secretary-General",,"Director for Field Administration and Logistics at the United Nations Department of Peacekeeping Operations, Hocine Medili send to Kofi Annan the recommendations of the ACABQ that will enhance Kofi Annan's capacity to support peacekeeping operations that were made in the Advisory Committee's reports.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0675,"United Nations",,Memorandums,,"ACABQ,Internal memo,Peacekeeping Operations,Recommendations,Results",https://ccnydigitalscholarship.org/kofiannan/files/original/99525bca8f40da45313c1d91a2dd87f1.PDF,Text,"Internal Memo",1,0
8723,https://ccnydigitalscholarship.org/kofiannan/items/show/8723,"Note to the Secretary-General","9 March 2000",,,"Suggestion for Kofi Annan to speak to a UNTV about the Millennium Report.|Note: Handwritten note by Kofi Annan: ""Approved, but in addition a press summary, should be prepared with possible Q & A to help centre directors.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0630,"United Nations",,Memorandums,,"Internal memo,Millennium Report,UNTV",https://ccnydigitalscholarship.org/kofiannan/files/original/b3568468046d771f2d4f311c08f32161.PDF,Text,"Internal Memo",1,0
8785,https://ccnydigitalscholarship.org/kofiannan/items/show/8785,"Note to the Secretary-General","4 August 1998","S. Iqbal Riza",,"Internal note from the Secretary-General's Chef de Cabinet, S. Iqbal Riza, regarding clarification of the relationship between the Department of Political Affairs (DPA) and the Department of the Peacekeeping Operations (DPKO)|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 4/8""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0263,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/1ccc62d016f1e164ea09244672210fca.PDF,Text,"Internal Memo",1,0
8832,https://ccnydigitalscholarship.org/kofiannan/items/show/8832,"Note to the Secretary-General","22 February 2006","Kofi Annan",,"This is a Note about 44th Session of the Commission for Social Development (8-17 Feb. 2006)","Internal memo",,,English,,"United Nations",PDF,UN1966,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/945c9f945c9fa3e09609eade4a688e90.pdf,Text,"Internal Memo",1,0
