﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6449,https://ccnydigitalscholarship.org/kofiannan/items/show/6449,"Note to Mr. Turk on Middle East with Attached Letter to Kofi Annan","21 January 2002","S. Iqbal Riza",,"This is a note to Mr. Turk from S. Iqbal Riza sent on 21 January 2002 with an attached letter to Kofi Annan from Yitzhak Frankenthal regarding permission to re create an art installation of of coffins draped in Palestinian and Israeli flags in front of the UN, as well as requesting a meeting to discuss this proposition.","Internal memo",,"Israel|United States",English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1027,"United Nations",,Memorandums,,"Internal memo,Israel,Middle East,Middle East peace process and Israeli-Palestine conflict,Palestine,S. Iqbal Riza,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a7d0b874792b9a97bf95e2dc1ec81b9c.PDF,Text,"Internal Memo",1,0
6450,https://ccnydigitalscholarship.org/kofiannan/items/show/6450,"Letter from Secretary-General Kofi Annan to The Permanent Representatives to the UN","9 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to The Permanent Representatives to the UN, asking them to become a party to the 1994 Convention, and to take appropriate measures to ensure the safety and security of UN and associated personnel within their territories.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Convention on the Safety of the Un and Associated Personnel",,English,,"United Nations",PDF,UN0339,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7626baca8fc3c109266ca70446678ec8.pdf,Text,Letters,1,0
6451,https://ccnydigitalscholarship.org/kofiannan/items/show/6451,"Lead Agency System","27 June 2000",,,"Recommend to make more ""lead agencies"" in the areas of conflict.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Richard Holbrooke","Croatia; Bosnia and Herzegovina",English,,"United Nations|OCHA - 2000 (Jan-June)",PDF,UN0693,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/27f8592dfbd2586a1baf0e2fb4bdeadb.PDF,Text,Letters,1,0
6457,https://ccnydigitalscholarship.org/kofiannan/items/show/6457,"Letter from Kofi Annan to John Bourn, Chairman of the United Nations Board of Auditors, regarding the Peacekeeping budget","6 October 2000","Kofi Annan",,"Letter from Kofi Annan to John Bourn, Chairman of the United Nations Board of Auditors, conveying the the accounts of the United Nations peacekeeping operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Committee on Administrative and Budgetary Questions (ACABQ)",,English,,"United Nations|DKPO 2000 (Sept-Dec)",PDF,UN0755,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3196d34560c667a3a04b34ac39e4b336.PDF,Text,Letters,1,0
6458,https://ccnydigitalscholarship.org/kofiannan/items/show/6458,"Note to Mr. Miyet","16 May 2000","Executive Office of the UN Secretary-General, Rolf Knutson",,"Rolf G. Knutsson, Executive Secretary of United Nations Compensation Commission, writes a note to Mr. Miyet, asking for the DKPO to draft a reply to ambassador Holbrooke's letter of 6 April .","Internal memo",,,English,,"United Nations|DPKO - Panel on Peace Operations (Feb-Sep) 2000",PDF,UN0666,"United Nations",,Memorandums,,"DPKO,Internal memo,Peacekeeping Operations,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/ef28e35ae5d77b3e940fe226d6668e9d.PDF,Text,"Internal Memo",1,0
6459,https://ccnydigitalscholarship.org/kofiannan/items/show/6459,"Letter from Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the operations of the UN Mission in Kosovo","17 June 1999",,,"Letter from Baboucarr-Blaise Ismaila, Jagne, President of the Security Council, informing the Security Council's approval of the concept of operations for the UN Mission in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council Mission to Kosovo; Resolution 1244 (Kosovo)","Kosovo; Serbia and Montenegro",English,,"United Nations",PDF,UN0477,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/167567ad8978c72b15bcb6db5df64a8f.pdf,Text,Letters,1,0
6464,https://ccnydigitalscholarship.org/kofiannan/items/show/6464,"African Development Forum Letter","18 March 2002","S. Iqbal Riza|Ibrahim A. Gambari",,"This is a note from S. Iqbal Riza to Kofi Annan regarding an invitation to the third African Development forum.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1045,"United Nations",,Memorandums,,"Africa,African Development,Economic Commission For Africa (ECA),Ibrahim Gambari,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/e7c6f55395a5c5dffb3c0e4386737f70.PDF,Text,"Internal Memo",1,0
6465,https://ccnydigitalscholarship.org/kofiannan/items/show/6465,"Letter to Kofi Annan regarding United Nations Mission to Afghanistan","8 February 2002","Adolfo Aguilar Zinser",,"Letter from Adolfo Aguilar Zinser, President of the Security Council, to Secretary-General Kofi Annan regarding the United Nations mission to Afghanistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Afghanistan; Adolfo Aguilar Zínser; Afghanistan, Security Council mission to Afghanistan",Afghanistan,English,,"United Nations|DPA Security Council Matters - General 2002",PDF,UN1035,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b2673674539a0b0abf3694171ca7373.PDF,Text,Letters,1,0
6466,https://ccnydigitalscholarship.org/kofiannan/items/show/6466,"Memorandum of Understanding","7 November 2000",,,"A memorandum of understanding is issued between the Government of Iraq and the Secretariat of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Food aid, Food aid in Iraq",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep-Dec)",PDF,UN0768,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a85aff451a95f416db9d0b74c35409b.PDF,Text,Letters,1,0
6467,https://ccnydigitalscholarship.org/kofiannan/items/show/6467,"Letter from Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","18 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay bringing his attention to the BBC report in regards to the two allegedly stolen armored personnel carriers that were shown destroying civilian houses in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jassim Mohammed Buallay; Kofi Annan; Kosovo; UN Protection Force (UNPROFOR) and Stolen APCs",Kosovo,English,,"United Nations",PDF,UN0378,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e205b0f7e7a671db2bc53b8d726794aa.pdf,Text,Letters,1,0
6468,https://ccnydigitalscholarship.org/kofiannan/items/show/6468,"Panel on United Nations Peace Operations","7 November 2000","Security Council; Peter van Walsum",,"Letter from Peter van Walsum, Ambassador, Permanent Representative of the Netherlands, to the United Nations addressed to the Secretary-General regarding the Panel on United Nations Peace Operations. Recommendations to strengthen peacekeeping operations within the United Nations Member States and includes a paper that can be summed in the phrase ""no exit without strategy.""","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Peacekeeping Operations (DPKO); Security Council; Van Walsum, Peter; UN Charter",Netherlands,English,,"United Nations|DPKO - Panel on Peace Operation 2000 (Sept-Dec)",PDF,UN0767,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/82e7dc7742854d1fa09661e48006eef8.PDF,Text,Letters,1,0
6469,https://ccnydigitalscholarship.org/kofiannan/items/show/6469,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the appointment of the head of the UN Transitional Administration in East Timor (UNTAET)","25 October 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sergey Lavrov, the President of the Security Council, conveying Annan's intention to appoint Sérgio Vieira de Mello as the Secretary-General's Special Representative and Head of the UN Transitional Administration in East Timor (UNTAET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sérgio Vieira de Mello","East Timor",English,,"United Nations",PDF,UN0553,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/904830a912a6987bed743a66b7af8fdc.pdf,Text,Letters,1,0
6471,https://ccnydigitalscholarship.org/kofiannan/items/show/6471,"Letter: United Nations Register of Conventional Arms","20 August 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Mr. John D'Negroponte, Permanent Representative of the United States of America to the United Nations in New York, pertaining to his support of the United Nations Register of Conventional Arms, as well as informing Mr. D'Negroponte that there will be a commemorative event on the 15th of October at the United Nations pertaining to this.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department for Disarmament Affairs (DDA); UN Register of Conventional Arms",,English,,"United Nations|Department for Disarmament Affairs 2002",PDF,UN1107,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c364037985a842109605227427c02348.PDF,Text,Letters,1,0
6472,https://ccnydigitalscholarship.org/kofiannan/items/show/6472,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the United Nations Political Office in Bougainville (UNPOB)","28 October 1999","Kofi Annan",,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the extension of the presence of United Nations Political Office in Bougainville (UNPOB).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bougainville and Peace agreement; Lincoln Agreement; Somare, Michael; Morauta, Mekere","Papua New Guinea; Papua New Guinea",English,,"United Nations",PDF,UN0554,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e69510aad22bc8db96f5fa5fa880756a.pdf,Text,Letters,1,0
6473,https://ccnydigitalscholarship.org/kofiannan/items/show/6473,"Letter from Richard Monk to Kofi Annan regarding the Panel on UN Peace Operations","20 September 2000","Monk, Richard ",,"Letter from Richard Monk to Kofi Annan, regarding his opportunity of being a member of the Panel on UN Peace Operations and his views about UN Civpol.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilian Police (CIVPOL); Peacekeeping and Best practices; Police reform; UN's peacekeeping principles",,English,,"United Nations|DPKO - Panel on Peace Operation 2000 (Sept-Dec)",PDF,UN0745,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8dc043d1a218279120051c37fd186500.PDF,Text,Letters,1,0
6478,https://ccnydigitalscholarship.org/kofiannan/items/show/6478,"Letter to Mr. Moller","19 December 2002","Kofi Annan",,"In this letter to Mr. Nicholas Moller, Kofi Annan thanks Mr. Moller for his contribution in wanting to establish an institute for the research and and development of new energy technologies under the UN. He also tells Mr. Moller that he shared his proposal with the Department of Economic and Social Affairs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Proposal, new energy technologies, Department of Economic and Social Affairs, international community",,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1176,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/01ddda35fbde64630bc4b0ae7ac224dd.PDF,Text,Letters,1,0
6481,https://ccnydigitalscholarship.org/kofiannan/items/show/6481,"Permanent Representative of Iraq to the United Nations addressed to the Secretary-General and to the President of the Security Council","26 November 2000",,,"Identical letters from Saeed H. Hasan, Ambassador, Permanent Representative of Iraq, to the United Nations addressed to the Secretary-General and President of the Security Council transmitting a letter dated 26 November 2000 addressed to them from Mohammed Said Al-Sahaf, Minister for Foreign Affairs of Iraq that conveys the request that the Government of Iraq should allocate part of the revenue from the memorandum of understanding signed by Iraq and the United Nations on 20 May 1996 to the Palestiian people.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)","Palestine; United States",English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep - Dec)",PDF,UN0773,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec11543e1a1342fe584f18b6ba6c89e3.PDF,Text,Letters,1,0
6483,https://ccnydigitalscholarship.org/kofiannan/items/show/6483,"Portrait of Heads of State and Government Taken During the Millennium Summit in New York","21 December 2000",,,"Thank you note from Olusegun Obasanjo to Kofi Annan regarding a portrait of the heads of state and government taken during the Millennium Summit.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Olusegun Obasanjo",,English,,"United Nations|DGAACS General Assembly 2001 (Jan-Sep)",PDF,UN0790,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4189b132b6de0e996d2e48b4a1051ec7.pdf,Text,Letters,1,0
6484,https://ccnydigitalscholarship.org/kofiannan/items/show/6484,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, about the 2001 Retreat of the Security Council","27 March 2001","Kofi Annan",,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, regarding the 2001 Retreat of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|John Ruggie; Danilo Türk; Great Lakes region (Africa); UN Security Council Discussion of Great Lakes region of Africa","United States",English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0843,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4eddffe1d3dcdc132730fed9c2a26612.pdf,Text,Letters,1,0
6485,https://ccnydigitalscholarship.org/kofiannan/items/show/6485,"Message on the Sequencing of the Plasmodium and Anopheles Genomes: Hope for Malaria Control","2 October 2002","Kofi Annan",,"Malaria is a public health problem, primarily in bigger countries within Sub-Saharan Africa. This disease has killed more than 1.1 million people a year. There is a technological breakthrough that could combat malaria, which is the Anopheles gambiae and Plasmodium falciparum genome sequence.","Internal memo",,"Sub-Saharan Africa",English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1130,"United Nations",,Memorandums,,"Global Fund to Fight AIDS, Tuberculosis and Malaria,Global Health,Internal memo,Malaria,Sub-Saharan Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/e4b26eed4b4ea7e51152ee9e2e2fef1b.PDF,Text,"Internal Memo",1,0
6486,https://ccnydigitalscholarship.org/kofiannan/items/show/6486,"Update on the aftermath of terrorist attacks in the US","19 October 2001",,,"This document covers global response to US actions, the military campaign, the future Afghan dispensation, terrorist threats, and anti-terrorist measures.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Global challenges; Conflict and Global conflict; Global Compact; Civil military",Afghanistan,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0967,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e712ef034e13fb55268274ccc07e40b.pdf,Text,Letters,1,0
6487,https://ccnydigitalscholarship.org/kofiannan/items/show/6487,"Letter to Kofi Annan from Prince Ra'ad Zeid Al-Hussein","13 September 2002","Prince Zeid Ra'ad Zeid Al-Hussein",,"This is a letter to the Secretary-General from Prince Zeid Ra'ad Zeid Al-Hussein, President of the Assembly of States Parties to the Rome Statute, pertaining to, "" ...a resolution the Assembly adopted during its First Session in New York from 3-10 September 2002, which requests that the Secretariat of the United Nations continue to carry out secretariat functions for the Assembly of States Parties on a provisional basis, pending the establishment of the Assembly's own permanent secretariat"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Zeid Raad Al Hussein; International Criminal Court (ICC)",,English,,"United Nations|OLA - International Criminal Court (ICC) 2002",PDF,UN1121,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb702acba2663cc4eb37aef04b277976.PDF,Text,Letters,1,0
6490,https://ccnydigitalscholarship.org/kofiannan/items/show/6490,"Letter to Hans Corell","18 January 2001","Kofi Annan",,"Secretary-General Kofi Annan, sends a letter to Mr. Hans Corell to initiate arrangements to meet with Mr. Hans Corell and discuss the accomplishments of the Department of the UN Legal Counsel and establish objectives in 2001.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting arrangement; Department of Legal Affairs",,English,,"United Nations|OLA Office of Legal Affairs 2001 (Jan-June)",PDF,UN0807,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b131c6682521e325275847f3290c51c.pdf,Text,Letters,1,0
6494,https://ccnydigitalscholarship.org/kofiannan/items/show/6494,"Proceedings of the Security Council Meeting on Adopting Resolution 1487","16 June 2003","Joseph Stephanides, Director of Security Council Affairs Division",,"Proceedings of the Security Council Meeting on Adopting Resolution 1487 held in June 12, 2003","Internal memo",,,English,,"United Nations|DPA SECCO Reports and Activities (June - Dec) 2003",PDF,UN1256,"United Nations",,Memorandums,,"Internal memo,Resolution 1422 (UN Peacekeeping),Resolution 1487 (extension Of Resolution 1422),Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/7f92a522f363da8b433439c7ef8e45c6.PDF,Text,"Internal Memo",1,0
