﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5048,https://ccnydigitalscholarship.org/kofiannan/items/show/5048,"""Do Not Let People in this Glass House Become People Under a Glass Ceiling"", Secretary-General Tells Panel on Occasion of International Women's Day","4 March 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave on International Women's Day which was the last time it would be celebrated in the 20th Century. He focused on supporting gender equality.","Speech; Press release statement ",,,English,SG/SM6914,"United Nations",PDF,UN9166,"United Nations",,,,"Beijing Declaration,Gender Equality,Human Rights,International Women’s Day,Women's rights,World Conference On Women",https://ccnydigitalscholarship.org/kofiannan/files/original/6aca2aa33c1d34e41ebd1d42f77ca6f7.pdf,Text,"Selected Speeches",1,0
5045,https://ccnydigitalscholarship.org/kofiannan/items/show/5045,"""Indispensable, Irreplaceable"" UN Must Not Fall Victim to Indifference says Secretary-General Accepting Honorary Doctorate at Sorbonne","30 November 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave when being awarded doctorate honoris causa at the Sorbonne. He draws attention to the need for the UN to reform to be ready for world challenges.","Press release statement ; Speech",,France,English,SG/SM/6809,"United Nations",PDF,UN9163,"United Nations",,,,"Amartya Sen,Civil Society,Economic Interdependence,Environment,Gap between rich and poor,International Criminal Court (ICC),International peace and security,Millennium General Assembly,Reform Of The UN,UN Children’s Fund (UNICEF)",https://ccnydigitalscholarship.org/kofiannan/files/original/0f3db47bd60dded213a424a7d383858d.pdf,Text,"Selected Speeches",1,0
7364,https://ccnydigitalscholarship.org/kofiannan/items/show/7364,"""Obstacles to Global Progress""","1 April 2000","Editor-in-Chief, Henry O. Dormann, ""Leaders""",,"Article in ""Leaders"" magazine with Secretary-General Kofi Annan on the cover. The piece is titled ""Obstacles to Global Progress"" and is an interview with Annan to assess his opinion on challenges to global progress.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sovereignty|Collective action by the UN|Globalization|UN dues Unpaid assessments|United States|Nelson Mandela|Media and communications|Ralph Bunche|Racism|World conference on Racism (Durban)","United States",English,,"""Leaders"" the April, May, June 2000 edition, volume 23, number 2",PDF,UN0642,Leaders,Leaders,,,"Collective action by the UN,Globalization,Interview,Media and communications,Nelson Mandela,Racism,Ralph Bunche,Sovereignty,UN Dues Unpaid Assessments,United States,World Conference against Racism,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/0c6c243a9ac9260c6e514a2850854072.pdf,Text,Interviews,1,0
5414,https://ccnydigitalscholarship.org/kofiannan/items/show/5414,"""Small arms, big problems"" by Kofi Annan","3 July 2001","Edward Mortimer, Director of Communications, EOSG. ",,"Mr Jayantha Dhanapala approves the content of an article, entitled ""Small arms, big problems"" and prepared for the UN Secretary-General Kofi Annan, by Edward Mortimer, Director of Communications, EOSG. Mr Mortimer sends it to the Secretary-General Office by letter 3 July 2001 before a conference on Arms, Small calibers and the big problems they generated around the World.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Edward Mortimer, Director of Communications, EOSG, Arms, Small calibers",,English,,"United Nations",PDF,UN0902,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/83069119be9c97a489a51ec38913328f.pdf,Text,Letters,1,0
7088,https://ccnydigitalscholarship.org/kofiannan/items/show/7088,"""Strengthening the United Nations: An Agenda for Further Change""","23 September 2002","Kofi Annan",,"This is a letter from Kofi Annan to the UN indicating the release of his new report, ""Strengthening the United Nations: An Agenda for Further Change"", and detailing the measures the report intends on taking.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Department of Peacekeeping Operations (DPKO); Office of Internal Oversight Services (OIOS); Department of Public Information (DPI)",,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1126,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8ef6b05ba255dc97c87d2d16bfcb0446.PDF,Text,Letters,1,0
8625,https://ccnydigitalscholarship.org/kofiannan/items/show/8625,"20 December 2001 Interoffice Memorandum","20 December 2001","Joseph Stephanides, Director, Security Council Affairs Division",,"Interoffice Memorandum Mr. Joseph Stephanides asks S. Iqbal Riza to find for the information of the Secretary-General a summary of the proceedings of the above-mentioned Committee at its 228th meeting held on 19 December 2001","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2001 (Oct-Dec)",PDF,UN1020,"United Nations",,Memorandums,,"Internal memo,Meeting,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/2695b524d5e41ed94716d1df8245c305.pdf,Text,"Internal Memo",1,0
8153,https://ccnydigitalscholarship.org/kofiannan/items/show/8153,"2005 ECOSOC Substantive Session 29 June-27 July 2005","28 July 2005",,,"This is a note regarding the 2005 substantive session of the Economic and Social Council.","Internal memo",,,English,,"United Nations",PDF,UN1795,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3558b55ccf0d734ff87edd745e7f96d8.pdf,Text,"Internal Memo",1,0
7795,https://ccnydigitalscholarship.org/kofiannan/items/show/7795,"2005 World Summit Outcome","30 September 2005","Kofi Annan",,"Jan Eliasson template on the implementation of the 2005 World Summit Outcome.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Summit 2005 (General Assembly, in New York) Outcome Document",,English,,"United Nations",PDF,UN1846,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e77bf2abba8b865c368873653c206733.pdf,Text,Letters,1,0
9125,https://ccnydigitalscholarship.org/kofiannan/items/show/9125,"2006 Zayed International Environment Award","16 January 2006","Executive Office of the UN Secretary-General",,"This is a note by Mr. Toepfer informing the secretary-General that he had been awarded the 2006 Zayed International Prize for the Environment. Also another invitation about the 9th Special Session of the Governing Council and Global Ministerial Environment Forum, which is being held for the first time in the Arab Region.","Internal memo",,,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1928,"United Nations",,Memorandums,,"Awards,Environment,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2660c23501a6ebd38c7749fd4d8572f6.PDF,Text,"Internal Memo",1,0
8359,https://ccnydigitalscholarship.org/kofiannan/items/show/8359,"37th session of the Statistical Commission","16 March 2006",,,"This is a Note about the Statistical Commission concluded its 37th session on 10 March.","Internal memo",,,English,,"United Nations",PDF,UN1990,"United Nations",,Memorandums,,"Debate On Development,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7ea7f300a33b727eba7283011197839d.pdf,Text,"Internal Memo",1,0
