﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9109,https://ccnydigitalscholarship.org/kofiannan/items/show/9109,"Note to the Secretary-General","23 March 2005","Jean-Marie Guéhenno",,"This is a note thanking the participants of the 2005 DPKO Heads of Mission Conference.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1671,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Heads Of Mission Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e3a4e6b42400ee4c1ecfb8c0f5a3d85a.PDF,Text,"Handwritten Notes",1,0
9089,https://ccnydigitalscholarship.org/kofiannan/items/show/9089,"Note to S. Iqbal Riza","11 March 2003","Jean-Marie Guéhenno",,"Member States debated several aspects of peacekeeping operations such as rapid deployment, transparency, communication strategy, DD&R and the role of civilian police in peacekeeping.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2003",PDF,UN1207,"United Nations",,Memorandums,,"Debate,Internal memo,Member States,Peacekeeping Operations,Special Committee",https://ccnydigitalscholarship.org/kofiannan/files/original/620b403218811c548e454568ed4d56ee.PDF,Text,"Internal Memo",1,0
8948,https://ccnydigitalscholarship.org/kofiannan/items/show/8948,"Note to Mr Malloch Brown","10 March 2005","Jean-Marie Guéhenno",,"Note regarding letters sent by the Secretary-General to donor countries appealing for assistance to the Government of Sierra Leone to enhance the functional capacity of the Republic of Sierra Leone Armed Forces.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1660,"United Nations",,Memorandums,,"Armed Forces,Internal memo,Sierra Leone,UNAMSIL",https://ccnydigitalscholarship.org/kofiannan/files/original/cc944ec485de9889a3978b4ca7c5f9f0.PDF,Text,"Internal Memo",1,0
8928,https://ccnydigitalscholarship.org/kofiannan/items/show/8928,"Note to the Secretary-General","6 March 2003","Jean-Marie Guéhenno|Kieran Prendergast",,"Liaison office established in South African capital.|Note: Handwritten note by Kofi Annan: ""Approved. The Office should be established for an initial period of 1 year then renewed.""","Internal memo",,South Africa,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1206,"United Nations",,Memorandums,,"Establish,Internal memo,Liaison Office,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/04f92ed7a8ef3fd12a6329c8926047ef.PDF,Text,"Internal Memo",1,0
8893,https://ccnydigitalscholarship.org/kofiannan/items/show/8893,"Note to Ms Barcena: High-Level Conference on Sexual Exploitation and Abuse","10 August 2006","Jean-Marie Guéhenno",,"Note to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan, from Jean-Marie Guehenno who reports the inquiries by Ambassador John Bolton related to allegations of sexual misconduct by United Nations, non-governmental and government personnel in Liberia denounced by Save the Children (UK) on 8 MAy 2006. Confirming Annan's orders, Guehenno outlined, in cooperation with OCHA, DPKO, UNICEF, UNDP a concept paper to his attention and asks for instructions regarding the scheduling for November or December 2006 of a High-Level Conference on Sexual Exploitation and Abuse.","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2147,"United Nations",,Memorandums,,"Alicia Barcena,Conference,High-level,Internal memo,John Bolton,Liberia,Save The Children (UK),Sexual Exploitation and Abuse",https://ccnydigitalscholarship.org/kofiannan/files/original/3ecc98d8b5255f2ac92a36eb90c848c2.PDF,Text,"Internal Memo",1,0
8870,https://ccnydigitalscholarship.org/kofiannan/items/show/8870,"Note to the Secretary-General by K. Kennedy -- Note to S. Iqbal Riza by Jean-Marie Guéhenno: Ambassador Eide's Political Assessment of Kosovo","13-20 July 2004","K. Kennedy|Jean-Marie Guéhenno",,"Note through which Jean-Marie Guéhenno informs S. Iqbal Riza about the subjects discussed between the Secretary-General and Ambassador Kai Eide regarding Kosovo and the future implications of the Security Council. Guéhenno asks also the scheduling of a meeting in New York between Ambassador and Secretary-General about Kosovo.","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1488,"United Nations",,Memorandums,,"Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/1bde6ac56f6d6b8b8c3207e86aae5d05.PDF,Text,"Internal Memo",1,0
8867,https://ccnydigitalscholarship.org/kofiannan/items/show/8867,"Note to the Secretary-General","8 February 2005","Jean-Marie Guéhenno",,"This note provides DPKO's views on the transfer of lead on Sudan from DPA to DPKO.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1627,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f992c4ef38fc38ac286abfeaefbce5bd.PDF,Text,"Internal Memo",1,0
8866,https://ccnydigitalscholarship.org/kofiannan/items/show/8866,"Note to Mr. Malloch Brown","1 February 2005","Jean-Marie Guéhenno",,"This notes address the potential events that might take place additionally to the 2005 DPKO Heads of Mission Conference.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1617,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Heads Of Mission Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c9b4d3be01a75bcd22de0d5b3ee4b13d.PDF,Text,"Internal Memo",1,0
8693,https://ccnydigitalscholarship.org/kofiannan/items/show/8693,"Note to S. Iqbal Riza - UNMIBH: Briefing by SRSG Klein for the Security Council","14 February 2002","Jean-Marie Guéhenno",,"This is a letter from Jean-Marie Guehenno to Kofi Annan detailing an open meeting on Bosnia and Herzegovina for 5 March, 2002.|Note: Handwritten note by Kofi Annan: ""Approved. I shall attend the meeting on 5 March, do prepare remarks K.A. 20/2""","Internal memo",,Bosnia and Herzegovina,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1037,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Internal memo,Jean-Marie Guéhenno,Norway,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/92bd7b16a3dcbcff0e8383e24cbed9c7.PDF,Text,"Internal Memo",1,0
8675,https://ccnydigitalscholarship.org/kofiannan/items/show/8675,"Note to Secretary-General: Creation of an Inspectorate General Office In DPKO","3 May 2002","Jean-Marie Guéhenno",,"This is a note to Kofi Annan created by Jean-Marie Guehenno regarding the creation of the Inspectorate General office within DPKO, and outlines the purpose of the office, which as proposed would report on military and civilian issues, and would especially take into account looking into issues that the USG would specifically ask for. It also outlines the background from which other staff members in the office would be chosen from.|Note: Handwritten note by Kofi Annan: ""Approved, I trust that you and Mr (Name?) have come to clear understanding about (name?) KA 10/5""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1069,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department of Peacekeeping Operations (DPKO) and Creation of Inspectorate General Office,Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/e93edab82aa84e510249b022d3e448fa.PDF,Text,"Internal Memo",1,0
