﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8098,https://ccnydigitalscholarship.org/kofiannan/items/show/8098,"Extension of UNOGBIS (United Nations Integrated Peacebuilding Office in Guinea-Bissau) Mandate","24 November 2006","Ibrahim Gambari|Mark Malloch Brown|Kofi Annan",,"This document is a series of letters and memos about the extension of the United Nations Office of Guinea-Bissau (UNOGBIS)'s mandate. The document contains a note to Ms. Barcena, a note to Mr. Gambari, and a letter to the president of the Security Council.","Internal memo",,Guinea-Bissau,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2261,"United Nations",,Memorandums,,"Extension,Guinea-Bissau,Internal memo,UNOGBIS",https://ccnydigitalscholarship.org/kofiannan/files/original/9c51c72d81a8b02f72a67aac0d00b797.PDF,Text,"Internal Memo",1,0
7391,https://ccnydigitalscholarship.org/kofiannan/items/show/7391,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council","9 December 1999","Kofi Annan",,"UN Secretary-General Kofi Annan writes His Excellency Jeremy GREENSTOCK, President of the Security Council to inform the Security Council of his intentions to propose the extension for three months of the mandate of the United Nations Peacebuilding Support office in Guinea Bissau (UNOGBIS) until 31 March 2000.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Guinea Bissau, Security Council, United Nations Peacebuilding Support office in Guinea Bissau (UNOGBIS), Jeremy Greenstock",Guinea-Bissau,English,,"United Nations",PDF,UN0587,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/29c92ea7372ac3141b7c8837c3641c8c.pdf,Text,Letters,1,0
5141,https://ccnydigitalscholarship.org/kofiannan/items/show/5141,"Letter from Kofi Annan to the Security Council regarding the mandate of the United Nations Peacebuilding Support Office in Guinea-Bissau (UNOGBIS)","28 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council informing the revised mandate of the United Nations Peacebuilding Support Office in Guinea-Bissau (UNOGBIS).","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Office in Guinea-Bissau (UNOGBIS)",Guinea-Bissau,English,,"United Nations",PDF,UN0489,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0aaface75dfbfe6cfdafcb0c8da25be9.pdf,Text,Letters,1,0
8142,https://ccnydigitalscholarship.org/kofiannan/items/show/8142,"Letter from Qin Huasun to Kofi Annan.","3 March 1999",,,"This is a letter regarding the proposal to establish a peacebuilding office in Guinea-Bissau.","Internal memo",,Guinea-Bissau,English,,"United Nations",PDF,UN0402,"United Nations",,Memorandums,,"Guinea-Bissau,Internal memo,Peacebuilding",https://ccnydigitalscholarship.org/kofiannan/files/original/c88bda783c74ae441e4def9b2d97e3dd.pdf,Text,"Internal Memo",1,0
7686,https://ccnydigitalscholarship.org/kofiannan/items/show/7686,"Letter in French from Kofi Annan to Amb. Alain Dejammet","26 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Ambassador Alain Dejammet, President of the Security Council, regarding the naming of Samuel Nana-Sinkam as the Secretary-General's representative to Guinee Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Guinee-Bissau; Security Council resolution 1233 (1999)",Guinea-Bissau,French,"Security Council Resolution 1233 (1999); S/1999/233","United Nations",PDF,UN0441,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec7d6888e533b9513d1b3498b6c64c93.pdf,Text,Letters,1,0
7689,https://ccnydigitalscholarship.org/kofiannan/items/show/7689,"Letter in French from Kofi Annan to Ambassador Alain Dejummet","15 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, the Permanent Representative to the UN of France, is regarding the situation in Guinea-Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1216 (Guinea-Bissau)",Guinea-Bissau,French,,"United Nations",PDF,UN0439,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f289c0026669a94e1c54e9217e189214.pdf,Text,Letters,1,0
7848,https://ccnydigitalscholarship.org/kofiannan/items/show/7848,"Letter to Robert Fowler, President of the Security Council, regarding the establishment of a UN Peacebuilding Support Office in Guinea-Bissau","26 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert Fowler, President of the Security Council, proposing to establish a UN Peacebuilding Support Office in Guinea-Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Economic Community of West African States (ECOWAS); Guinea-Bissau and Government of National Unity; UN Office in Guinea-Bissau (UNOGBIS)",Guinea-Bissau,English,,"United Nations",PDF,UN9073,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/41e5f1bb90deef4d78a6041ba955d6d1.pdf,Text,Letters,1,0
8988,https://ccnydigitalscholarship.org/kofiannan/items/show/8988,"Meetings with Heads of State in Lome in the Margins of the ECOWAS Summit (9-10 December)","13 December 1999","Ibrahima Fall",,"Note from Ibrahima Fall to Secretary-General Kofi Annan via S. Iqbal Riza summarizing his meetings with heads of state in the margins of the ECOWAS summit held in Lome, Zambia.","Internal memo",,"Nigeria|Sierra Leone|Niger|Côte d'Ivoire|Guinea-Bissau|Guinea|Liberia|Togo",English,,"United Nations",PDF,UN0593,"United Nations",,Memorandums,,"Alpha Oumar KONARE,Charles Taylor,Côte d'Ivoire,Economic Community Of West African States (ECOWAS),Francis Okello,Guinea,Guinea-Bissau,Ibrahima Fall,Internal memo,Lansana Conté,Liberia,Mali,Mano River Union,Niger,Nigeria,Olusegun Obasanjo,Sierra Leone,Summit,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/5033a92a6ec3dcd5b35cf41ac471e1d2.pdf,Text,"Internal Memo",1,0
8628,https://ccnydigitalscholarship.org/kofiannan/items/show/8628,"Note for Briefing the Secretary-General and the Security Council on Preliminary Findings and Recommendations of the Inter-Agency Mission to West Africa","12 April 2001","Fall, Ibrahima",,"Excerpts taken from an internal note prepared by Ibrahima Fall, Assistant Secretary-General in the Department of Political Affairs. Included is a handwritten note by the Secretary-General to Deputy Secretary-General Louise Frechette.|Note: Handwritten note by Kofi Annan: ""LF (Louise Frechette), May I ask you to lead on this? It would (be) beneficial bringing all the stakeholders together to review and work out implementation. -K.A., 16/4""","Internal memo",,"West Africa|Senegal|Nigeria|Togo|Liberia|Côte d'Ivoire|Ghana|Sierra Leone|Guinea|Guinea-Bissau|Gambia",English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2001 (Jan-June)",PDF,UN0856,"United Nations",,Memorandums,,"Africa,African Development Bank,African Union and Capacity building,Bretton Woods Institutions,Child Soldiers,Côte d'Ivoire,Department Of Political Affairs (DPA),Development Funding,Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Economic Commission For Africa (ECA),Economic Community Of West African States (ECOWAS),Gambia,Ghana,Guinea,Guinea-Bissau,Heavily Indebted Poor Countries (HIPC) Program,HIV/AIDS,Human Rights,Internal memo,Internally Displaced Persons (IDPs),Liberia,Mano River Union,Nigeria,Poverty In Africa,Senegal,Sharia Law,Sierra Leone,Togo,West Africa,West African Central Bank,West African Economic and Monetary Union",https://ccnydigitalscholarship.org/kofiannan/files/original/c184f2ffc797f24766d3ed90c9a740fc.pdf,Text,"Internal Memo",1,0
8511,https://ccnydigitalscholarship.org/kofiannan/items/show/8511,"Note Regarding Security Council Mission to West Africa","12 April 2004","S. Iqbal Riza",,"Note Regarding Security Council Mission to West Africa asking to postpone Security Council retreat from 5-6 June to 25-26 June.|Note: Handwritten note by Kofi Annan: ""Agreed and signed""","Internal memo",,"Liberia|Sierra Leone|Guinea-Bissau|United Kingdom",English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1427,"United Nations",,Memorandums,,"African Union,Guinea-Bissau,Internal memo,Liberia,Sierra Leone,UN Office In West Africa,UN Security Council and West Africa,United Kingdom,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ee0943d191cd15354244e9dd4750e10e.PDF,Text,"Internal Memo",1,0
