﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8056,https://ccnydigitalscholarship.org/kofiannan/items/show/8056,"Note to Kieran Prendergast","29 September 2004","Joseph Stephanides",,"The President to the Security Council conveyed requests following the the Letter of UN Secretary-General dated 21 September 2004 regarding the Security arrangements for the United Nations Assistance Mission for Iraq (UNAMI) and the legality of such ambitions. then President of the Council requests the designation of Senior Officials ( maybe from the Office of Legal Affairs) to consult with the Council on 30 September 2004. In a handwritten note to Michael Moller, S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan recalls the phone call by the President of Security Council and forwards their request to have competent Secretariat Official (Senior) to clarify & answer questions. President of the Security Council mentioned the attendance of DPA, DPKO, OLA, (what about DM), so SIR asks for the the urgent coordination and the participation of Kieran Prendergast (KP) to the meeting.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1545,"United Nations",,Memorandums,,"Chef De Cabinet,Executive Office Of The Secretary-General,Internal memo,Iraq,Michael Moller,S. Iqbal Riza,Security Council,United Nations Assistance Mission For Iraq (UNAMI)",https://ccnydigitalscholarship.org/kofiannan/files/original/d930cf5226787faab76c466c90002cab.PDF,Text,"Internal Memo",1,0
8058,https://ccnydigitalscholarship.org/kofiannan/items/show/8058,"Note to Lamin Sise regarding letters from United States Senate - Committee on Governmental Affairs","22 September 2004","Bruce C. Rashkow",,"Bruce C. Rashkow prepares a letter responding to earlier correspondences by the US Senators Coleman and Levin. In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norm Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Mr Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1538,"United Nations",,Memorandums,,"Immunities,Internal memo,Investigation,Iraq,Oil-For-Food Programme,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/864dd7185bd05f7238bc46298c928d53.PDF,Text,"Internal Memo",1,0
8071,https://ccnydigitalscholarship.org/kofiannan/items/show/8071,"Note to Ms. Barcena","21 September 2006","Ibrahim Gambari",,"This document is a series of notes and a document about the security council meeting on Iraq and overall analysis of issues regarding the matter. The document also has a note attached regarding this to Ms. Barcena","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2188,"United Nations",,Memorandums,,"Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/9607ca7ba6518f2d0d8b1f31c9da59a2.PDF,Text,"Internal Memo",1,0
8076,https://ccnydigitalscholarship.org/kofiannan/items/show/8076,"Message to United Nations Staff in Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan gives a statement to United Nations staff in Iraq following terrorist attacks to their base and Canal Hotel in Baghdad during which 17 persons died. He mentions his compassion and reminds his diligent commitment to guarantee safety and security by the Coalition Provisional Authority, as he sent out Mr Sergio Vieira de Mello, one of the victims.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1287,"United Nations",,Memorandums,,"Internal memo,Iraq,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/4542877eaccd97e268cb962d98c9d27f.PDF,Text,"Internal Memo",1,0
8099,https://ccnydigitalscholarship.org/kofiannan/items/show/8099,"United States Senate - Committee on Governmental Affairs","2 June 2004","Kofi Annan, United States Congressman Henry J Hyde, Norm Coleman, Chairman, and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations",,"Following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requested the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norm Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter dated 1 June 2004 to request the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replies by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint mr Volcker, as focal point for non-public documents.|Note: Handwritten note by Kofi Annan: ""We received a similar request from Congressman Hyde, have we responded ? KA 3/6.""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1465,"United Nations",,Memorandums,,"Carl Levin,Chairman,Internal memo,Iraq,Norm Coleman,Oil-For-Food Programme,Permanent Subcommittee On Investigations,Ranking Member,United States Congressman Henry J Hyde",https://ccnydigitalscholarship.org/kofiannan/files/original/ad21bc20489e082f6f4f72cb83622219.PDF,Text,"Internal Memo",1,0
8111,https://ccnydigitalscholarship.org/kofiannan/items/show/8111,"FAX Transmission- URGENT: to S. Iqbal Riza, Chef de Cabinet of the UN Secretary General","14 February 2003","Sergei Ordzhonikidze,",,"Mr Sergei Ordzhonikidze, Secretary-General of the Conference on Disarmament and Personal Representative of UN Secretary-General forwards, through urgent letter, dated 14 February 2003, the note verbale,dated 14 February 2003, of the Permanent Mission of Iraq to the United Nations Office and other international Organizations in Geneva informing that the Iraqi Delegation will not be assuming the rotation Presidency of the CD for the period of four weeks commencing 17 March 2003 for procedural matter.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1198,"United Nations",,Memorandums,,"Conference On Disarmament,Internal memo,Iraq,Presidency",https://ccnydigitalscholarship.org/kofiannan/files/original/3b4b58556fac03a01af9f72512bc193b.PDF,Text,"Internal Memo",1,0
8121,https://ccnydigitalscholarship.org/kofiannan/items/show/8121,"Note to Mr Prendergast","11 June 2004","S. Iqbal Riza, Chef de Cabinet",,"Following his note, dated on 7 June 2004 and entitled The Iraq Operational Group (IOG), S. Iqbal Riza, Chef de Cabinet of replies to Kieran Prendergast (DPA) to express thanks on behalf the UN Secretary-general Kofi Annan. Riza also mentions the necessity of recruiting an individual, with Middle Eastern background ( for the senior consultant position) with leadership and organizational skills and suggests consultations with UNDP.|Note: Handwritten note by Kofi Annan: ""It would be essential to recruit someone with leadership and organizational skills and preferably with a Middle East background. UNDP may have some suggestions. KA 10/6""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1472,"United Nations",,Memorandums,,"Chef De Cabinet,Department Of Political Affairs (DPA),Internal memo,Iraq,Kieran Prendergast,S. Iqbal Riza,Thanks",https://ccnydigitalscholarship.org/kofiannan/files/original/d3dcf8101c7a909f9cdbfc786feb456d.PDF,Text,"Handwritten Notes",1,0
8123,https://ccnydigitalscholarship.org/kofiannan/items/show/8123,"Letter to Kieran Prendergast, (DPA)","8 June 2004","Axel Wennmann",,"Axel Wennmann (Iraq Team - APD) prepares for Vladimir Goryachev, Officer-in-charge, APD (through Danilo Turk) an analysis of the Security Council Meeting on Iraq, held on 8 June 2004, to the approval of Mr Kieran Prendergast (DPA). That Security Council meeting on Iraq adopted its Resolution 1546 on the Situation on Iraq, regarding the actions of the Interim Iraqi government (IIG) and the Multinational Force (MNF), the political process security, ad the economic aspects of assistance.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1469,"United Nations",,Memorandums,,"Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/68029e48ecaceecf6aeb47ccc38413a4.PDF,Text,"Internal Memo",1,0
8140,https://ccnydigitalscholarship.org/kofiannan/items/show/8140,"Letters sent by Kofi Annan","25 August 2004","Kofi Annan",,"Following a meeting held on 12 August 2004, between Mr Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Mr Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-general Kofi Annan sends letters, dated 25 August 2004 to seek military and financial contributions to the establishment of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter was addressed to Mr Andreas BAUM, Chargé d'Affaires a.i. at the Permanent Representation of Switzerland to the United Nations in New York. UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.|Note: The same letter, in french version, has been sent out the other Permanent Representatives from french-speaking countries in regards to the same matter.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1522,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General,Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/7a1f78549c669f97ab613e3900ad9e3b.PDF,Text,"Internal Memo",1,0
8156,https://ccnydigitalscholarship.org/kofiannan/items/show/8156,"Documents on the High-level meeting on Iraq","12 September 2006","Mark Malloch Brown",,"This document is a series of notes and a schedule about the high-level meeting on Iraq, with an approved program on the event.","Internal memo",,Iraq,English,,"United Nations",PDF,UN2190,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/7ff0b068316ef299c204847a2829e904.pdf,Text,"Internal Memo",1,0
8161,https://ccnydigitalscholarship.org/kofiannan/items/show/8161,"Briefing to the Security Council on Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan briefs United Nations' Security Council on the terrorist attacks, on August 19, 2003 against Canal Hotel in Baghdad and the base of UN staff in Iraq. He mentions 16 persons died including Mr Sergio Vieira de Mello, from the Office of the High Commissioner for Human Rights. He also reports his compassion and reminds safety and security must be guaranteed by the Coalition Provisional Authority and appoints Ramiro Lopes Da Silva, Humanitarian Coordinator in Iraq as acting head of the United Nations operation.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1288,"United Nations",,Memorandums,,"Baghdad,Canal Hotel,Humanitarian Coordinator In Iraq,Internal memo,Iraq,Ramiro Lopes Da Silva,Security Council,Sergio Vieira De Mello,The Base Of UN Staff In Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/d33362e15ebb410207fbac2dff95c5b8.pdf,Text,"Internal Memo",1,0
8172,https://ccnydigitalscholarship.org/kofiannan/items/show/8172,"Anniversary on Iraq Bombing","29 July 2005",,,"This is a note regarding the organizing of the anniversary on Iraq bombing.|Note: Handwritten note by the Secretary-General Kofi Annan:""Fine. I will be happy to send a strong message to the staff. I note that MMB (Mark Malloch Brown) will do the Global Excellence Award- do we have the details and know what's expected of me? KA 30/7""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1797,"United Nations",,Memorandums,,"Bombing,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/17eeb43af8099f4a699bcf5e81ef9a8b.PDF,Text,"Internal Memo",1,0
8247,https://ccnydigitalscholarship.org/kofiannan/items/show/8247,"Private Letter UNAMI","26 November 2004","Executive Office of the UN Secretary-General",,"Secretariat Internal Memo on the ""Middle Ring"" security arrangements for UNAMI and establishing a UN Trust Fund.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1580,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Iraq,UN Assistance Mission For Iraq (UNAMI)",https://ccnydigitalscholarship.org/kofiannan/files/original/04862cbea2a371b75bb22dfa897f1e1c.PDF,Text,"Internal Memo",1,0
8304,https://ccnydigitalscholarship.org/kofiannan/items/show/8304,"Inter-office memorandum to Kofi Annan from Hans Corell, Under-Secretary-General for Legal Affairs","6 December 1997","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, through S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Secretary-General Kofi Annan informing Annan that Ambasador Hamdoon and Corell concluded correspondence renewing the Memorandum of Understanding on the implementation of Security Council resolution 986 (1995).","Internal memo",,Iraq,English,"Security Council Resolution 986 (1995)|Security Council Resolution 1143 (1997)","United Nations",PDF,UN0147,"United Nations",,Memorandums,,"Food Aid,Food Aid In Iraq,Hans Corell,Internal memo,Iraq,Nizar Hamdoon,Oil-For-Food Programme,Resolution,S. Iqbal Riza,UN Security Council Resolution 1143",https://ccnydigitalscholarship.org/kofiannan/files/original/581d7bb2aa7a5bc11b9e794a24931ca6.pdf,Text,"Internal Memo",1,0
8312,https://ccnydigitalscholarship.org/kofiannan/items/show/8312,"Note to Ms. Bárcena: Security Council Meeting on Iraq -- Analysis of the Security Council Meeting on Iraq (15 June 2006)","16 June 2006","Angela Kane",,"This is a note about the Security Council's meeting on Iraq for attention of the Secretary-General.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2078,"United Nations",,Memorandums,,"Internal memo,Iraq,Meeting On Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/e859b7d78be4e6e2cdd15348028bf036.PDF,Text,"Internal Memo",1,0
