﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8062,https://ccnydigitalscholarship.org/kofiannan/items/show/8062,"Note to S. Iqbal Riza: Afghanistan -- High-Level Ad Hoc Meeting on Afghanistan","28 August 2003","Jean-Marie Guéhenno, Elizabeth Lindenmayer",,"Jean Marie Guehenno solicits orders from S.Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan in regards to the recent proposal by SRSG Brahimi for the convening of a high-level ad-hoc meeting on Afghanistan to which President Hamid Karzai and G-21 Ministers would be invited to attend from 24-25 September 2003. Simultaneously Ms. Elisabeth Lindenmayer informs UN Secretary-General Kofi Annan about SRSG Brahimi's preference for 24 September 2003 while Russian Delegation is asking for 23 September 2003 for convening of the meeting.|Note: Handwritten note by Kofi Annan: to Elisabeth Lindenmayer: ""As an Afghan Meeting on 24/9. And is Nace TPVM with Mind. Meeting Summit on DRC of all the HES involved and present RETPVM- I may be able to settle with Mbeki and invitees on DRC. KA 28/8""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1290,"United Nations",,Memorandums,,"Afghanistan,Chef De Cabinet,High-Level Meeting,Internal memo,Karzai,Lakhdar Brahimi,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c7c28c61f33a2b24f1d88c0ce4a36a61.PDF,Text,"Handwritten Notes",1,0
9084,https://ccnydigitalscholarship.org/kofiannan/items/show/9084,"Note to the Secretary-General","19 November 2001","Jean-Marie Gueheno,Under-Secretary-General for Peacekeeping Operations",,"In this note Jean-Marie Guehenno thanks Kofi Annan for approving his trip to Washington D.C. He also asks Annan that during Annan's trip to D.C. he convinces Guehenno consultations to the world bank and be at disposal to discuss issues pertaining to developments, including UN operations in Afghanistan.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0999,"United Nations",,Memorandums,,"Afghanistan,Colin Powell,D.C.,Developments,DPKO,Internal memo,Trip,US Secretary of State,Washington",https://ccnydigitalscholarship.org/kofiannan/files/original/551067b6dd8cafa80ec98a4fce76711b.pdf,Text,"Internal Memo",1,0
7999,https://ccnydigitalscholarship.org/kofiannan/items/show/7999,"Note for the File","9 July 2004","Jean-Pierre Halbwachs",,"Note or statement written to the Controller Office by Mr Jean-Pierre Halbwachs in which he reported the content of his phone conversation with Secretary-General Kofi Annan about his report on IABM du June 30 2004","Internal memo",,,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1486,"United Nations",,Memorandums,,"Controller Office,IABM,Internal memo,Report",https://ccnydigitalscholarship.org/kofiannan/files/original/82cd076c2c5132ff13d17839eb874d17.PDF,Text,"Internal Memo",1,0
8083,https://ccnydigitalscholarship.org/kofiannan/items/show/8083,"Note to the Secretary-General: Summary of Major Issues in the Report of ACABQ on the 2004-2005 Proposed Programme Budget","8 August 2003","Jean-Pierre Halbwachs",,"Jean-Pierre Halbwachs sends a detailed note from ACABQ about the dollar recommendations and reductions and the postponement of expenses and reclassification of programme budget components until 2004.|Note: Handwritten note by Kofi Annan: Wagaye to Kofi Annan: ""SG, you requested this from Mr Jean-Pierre Halbwachs. Thanks. 8.VIII 2003. ""WAGAYE: Please hold till my return. I would like to discuss it urgently with JPH. KA 8/8""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM - OPPBF - ACABQ - Advisory Committee on Administrative and Budgetaty Questions 2002 - 2003",PDF,UN1285,"United Nations",,Memorandums,,"Internal memo,Jean-Pierre Halbwachs,Programme Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/4229d6f2d7f9afb5e75bd79e32c3dcec.PDF,Text,"Internal Memo",1,0
8661,https://ccnydigitalscholarship.org/kofiannan/items/show/8661,"Unforeseen and Extraordinary Expenses: Fact-Finding mission to the Jenin Refugee Camp","25 April 2002","Jean-Pierre Halbwachs",,"This is a letter sent to Kofi Annan from Jean- Pierre Halbwachs pertaining to the fact finding mission to the Jenin Refugee Camp","Internal memo",,,English,,"United Nations|UN Archive Collection: DM DPPSP/Controller - Office of Programme Planning, Budget and Finance 2002",PDF,UN1064,"United Nations",,Memorandums,,"Internal memo,Jenin Refugee Camp",https://ccnydigitalscholarship.org/kofiannan/files/original/fec781c0da37a28509e13b5c76c82ae5.pdf,Text,"Internal Memo",1,0
8189,https://ccnydigitalscholarship.org/kofiannan/items/show/8189,"Office of Programme Planning Budget and Accounts","11 November 1998","Jean-Pierre Halbwachs, Assistant Secretary-General, Controller",,"Jean-Pierre Halbwachs, Assistant Secretary-General, Controller informs S. Iqbal Riza, Chef de Cabinet of the UN Secretary-general Kofi Annan about the financial situation of the Trust Funds. He also stressed out the financial needs for Assistant Secretary-general in the Secretary-General Office, the Special representative of the Secretary-General for Children in Armed Conflict and the former Head of UNFIP. He suggested financial wiring to fund some offices|Note: Handwritten note by Kofi Annan: ""In fact it is in Special Projects Fund.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0343,"United Nations",,Memorandums,,"Budget,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ebe80e2cf713531225cbb08eb1ad55b3.PDF,Text,"Internal Memo",1,0
6523,https://ccnydigitalscholarship.org/kofiannan/items/show/6523,"Terms of Reference for the Security Council mission to the Great Lakes region","25 April 2001","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the Security Council, to Secretary-General Kofi Annan informing him that the Security Council will dispatch a mission to the Great Lakes region in the second half of May 2001. Included is an annex with the terms of reference of the mission. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Great Lakes region (Africa); UN Mission in the Democratic Republic of Congo (MONUC); Security Council resolution 1341 (2001); Lusaka Ceasefire Agreement (DRC); Ketumile Maire; Organization of African Unity (OAU); Disarmament, demobilization, and reintegration (DDR); Disarmament, demobilization, and reintegration (DDR), Disarmament, demobilization, and reintegration (DDR) in the DRC; Disarmament, demobilization, and reintegration (DDR), Disarmament, demobilization, and reintegration (DDR) in Burundi; Congo, Democratic Republic of (DRC) and Joint Military Commission","Burundi; Democratic Republic of Congo",English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0858,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ade9cb92a5529ef5ae9e07a1feb8d4f6.PDF,Text,Letters,1,0
6977,https://ccnydigitalscholarship.org/kofiannan/items/show/6977,"Letter to Kofi Annan from Jeremy Greenstock, President of the Security Council, regarding the comprehensive review of Iraq's compliance with Security Council resolutions","30 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the UN Security Council, to Secretary-General Kofi Annan conveying the initial views of the Council on how the comprehensive review of Iraq's compliance with Security Council Resolutions would proceed.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 687 (Iraq); Resolution 1154 (Iraq); Iraq and Kuwait; Kuwait and Prisoners in Iraq; Kuwait and Missing archives; UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq","Iraq; Kuwait",English,,"United Nations",PDF,UN0335,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4e1bf9998b81abeaf12129a1968319bc.pdf,Text,Letters,1,0
7037,https://ccnydigitalscholarship.org/kofiannan/items/show/7037,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL)","20 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the UN Security Council, to Secretary-General Kofi Annan regarding Annan's proposal to add India to the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL); the members of the Council agreed with the Secretary-General's proposal. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Interim force in Lebanon (UNIFIL); UN Interim force in Lebanon (UNIFIL), Additional UN troops",Lebanon,English,"S-G's letter dated 16 October 1998","United Nations",PDF,UN0324,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a96721acbe81a7bd9eb13c0289a8531.pdf,Text,Letters,1,0
7129,https://ccnydigitalscholarship.org/kofiannan/items/show/7129,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the monitoring operation in Cambodia","22 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the UN Security Council, to Secretary-General Kofi Annan informing that the successful completion of the monitoring operation in Cambodia was brought to the attention of the members of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ASEAN Troika on Cambodia; Cambodia and Elections",Cambodia,English,"S-G's letter dated 19 October 1998","United Nations",PDF,UN0326,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb35dc3e4a49f7901496f1779dd37065.pdf,Text,Letters,1,0
