﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5013,https://ccnydigitalscholarship.org/kofiannan/items/show/5013,"Access to United Nations Archives","20 May 1997","S. Iqbal Riza",,"Inter-office memorandum from Paul Szasz, Acting Director and Deputy to the Under-Secretary-General of the Office of Legal Affairs, to S. Iqbal Riza, Chef de Cabinet for the Secretary-General asking for information on how to access United Nations Archives on issues related to Bosnia and Herzegovina. Instructions are attached along with Annex I and II.","Internal memo",,Bosnia and Herzegovina,English,,"United Nations",PDF,UN0063,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Department Of Peacekeeping Operations (DPKO),Internal memo,Paul Szasz,S. Iqbal Riza,UN Archives,UN High Commissioner For Refugees (UNHCR),UN Protection Force (UNPROFOR)",https://ccnydigitalscholarship.org/kofiannan/files/original/5bd63a436c8fb2e6b52e488edca742d8.pdf,Text,"Internal Memo",1,0
6464,https://ccnydigitalscholarship.org/kofiannan/items/show/6464,"African Development Forum Letter","18 March 2002","S. Iqbal Riza|Ibrahim A. Gambari",,"This is a note from S. Iqbal Riza to Kofi Annan regarding an invitation to the third African Development forum.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1045,"United Nations",,Memorandums,,"Africa,African Development,Economic Commission For Africa (ECA),Ibrahim Gambari,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/e7c6f55395a5c5dffb3c0e4386737f70.PDF,Text,"Internal Memo",1,0
8293,https://ccnydigitalscholarship.org/kofiannan/items/show/8293,"Analytical Summaries of Major Political Statements during the General Debate","18 September 1997","S. Iqbal Riza",,"Inter-office memorandum from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Kieran Prendergast, Under-Secretary-General for Political Affairs and Jin Yong Jian, Under-Secretary-General for General Assembly Affairs and Conference Services requesting the Department of Political Affairs (DPA) to prepare brief daily summaries on the points of major political significance made at the general debate.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 1997",PDF,UN0106,"United Nations",,Memorandums,,"Department of General Assembly Affairs and Conference Services,Department Of Political Affairs (DPA),General Debate,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b72e23062ec4bf41e2013a5a8ce2b467.pdf,Text,"Internal Memo",1,0
8702,https://ccnydigitalscholarship.org/kofiannan/items/show/8702,"Approval of Official Travel and Leave","8 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Mr. Miyet regarding approval of official travel and leave. DPKO can approve requests from head of field offices for absences under seven days.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0719,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f3971ef37941156b26b487af7a01b0bd.PDF,Text,"Internal Memo",1,0
8642,https://ccnydigitalscholarship.org/kofiannan/items/show/8642,"Clarification of Distribution of Notes of the Secretary-General's Meeting","22 December 2000","S. Iqbal Riza",,"Notes from the Secretary-General meeting should be sent to the EOSG for review. Once they're cleared, they can be dispersed as needed.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0792,"United Nations",,Memorandums,,"Carolyn McAskie,Executive Office Of The Secretary-General (EOSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/94610e49a11d25db092fb971df7c35a3.pdf,Text,"Internal Memo",1,0
8646,https://ccnydigitalscholarship.org/kofiannan/items/show/8646,"Clarification of Distribution of notes of the Secretary-General's Meetings","22 December 2000","S. Iqbal Riza",,"Notes from Secretary-General meeting should be reviewed by EOSG before being distributed.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0793,"United Nations",,Memorandums,,"Carolyn McAskie,Executive Office Of The Secretary-General (EOSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/9fcbf6a7b697d2aa2cc4d0d3b1a510b5.PDF,Text,"Internal Memo",1,0
6410,https://ccnydigitalscholarship.org/kofiannan/items/show/6410,"Confidential note to Karl Paschke","6 April 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Karl Paschke, asking his office to undertake a preliminary study of dealing with assuring the confidentiality of official documents in the Secretariat","Internal memo",,"United States",English,,"United Nations|EOSG: General 1998",PDF,UN0192,"United Nations",,Memorandums,,"Confidentiality,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/534f1ac25da1ce5cf4a0897b5cdbc1d9.PDF,Text,"Internal Memo",1,0
7043,https://ccnydigitalscholarship.org/kofiannan/items/show/7043,"Dinner with the Representatives of the ""Community of Democracies""","28 November 2000","S. Iqbal Riza",,"Letter to Kofi Annan to be invited to a dinner with the Permanent Representative of Poland, where they would discuss the activities of the Community of Democracies and the movement of New or Restored Democracies","Internal memo",,Poland|Portugal,English,,"United Nations|EOSG - General 2000",PDF,UN0775,"United Nations",,Memorandums,,"Internal memo,Poland,Portugal",https://ccnydigitalscholarship.org/kofiannan/files/original/8cad4ca961d893a2b115f10b43f33abb.PDF,Text,"Internal Memo",1,0
8855,https://ccnydigitalscholarship.org/kofiannan/items/show/8855,"Draft SGB on Protection from Sexual Exploitation and Abuse","1 May 2003","S. Iqbal Riza",,"Protecting United Nations staff from sexual harassment.","Internal memo",,"United States|Switzerland|Austria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1244,"United Nations",,Memorandums,,"Austria,Internal memo,Sexual Harassment,Switzerland,United States,Vulnerable women and children",https://ccnydigitalscholarship.org/kofiannan/files/original/b13b50858844fa0ce2db7d131f55e0f2.PDF,Text,"Internal Memo",1,0
7342,https://ccnydigitalscholarship.org/kofiannan/items/show/7342,"Durban Conference","7 August 2001","S. Iqbal Riza",,"The origin and purpose for the arrangements in Durban for a joint meeting with four Heads of State involved in the New African Initiative.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0921,"United Nations",,Memorandums,,"African Group,Internal memo,Racism,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/912cccb91345c6d649421796ca392e12.pdf,Text,"Internal Memo",1,0
