﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4712,https://ccnydigitalscholarship.org/kofiannan/items/show/4712,"Secretary-General Visits Middle East","09 October 2000",,,"The Secretary-General travelled to the Tel Aviv and to Gala on an urgent mission to help in diffusing the Middle East crisis. Before arrival in Tel Aviv, Secretary-General Kofi Annan (seated right) confers with some of his staff.",Photographs,,"Tel Aviv|Israel",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0006,"United Nations",,Photograph,,"Israel,Photograph,Tel Aviv",https://ccnydigitalscholarship.org/kofiannan/files/original/1adde1ac10bbcb803157b3c4822580fc.jpg,"Still Image",Photographs,1,0
4554,https://ccnydigitalscholarship.org/kofiannan/items/show/4554,"Secretary-General Visits Mozambique","29 August 2002",,,"Secretary-General Kofi Annan (center) with the President of Mozambique, Joaquim Alberto Chissano, at the arrival ceremony at Mavalane International Airport.",Photograph,,Maputo|Mozambique,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0054,"United Nations",,Photograph,,"Maputo,Mozambique,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/a9e6990fead8bdda3a7602da01dc1de8.jpg,"Still Image",Photographs,1,0
4730,https://ccnydigitalscholarship.org/kofiannan/items/show/4730,"Secretary-General Visits New Zealand","24 February 2000",,,"Pressing of noses (Hongi) signifies the sharing of the life force and the breath of life, which is a form of greeting in Maori culture. Shown here, Secretary-General Kofi ANNAN (centre) greets a warrior, while Mrs. Nane ANNAN (left) looks on.",Photographs,,"New Zealand|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0005,"United Nations",,Photograph,,"New Zealand,New Zealand; United States,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/4ff38f1a9358b8d8dce034a769d387e8.jpg,"Still Image",Photographs,1,0
4535,https://ccnydigitalscholarship.org/kofiannan/items/show/4535,"Secretary-General Visits Niger","23 August 2005",,,"Secretary-General Kofi Annan (top left), accompanied by his wife, Nane Annan, toured a child feeding center run by Médecins Sans Frontières, where they both met with many malnourished children and their mothers.",Photograph,,Zinder|Niger,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0027,"United Nations",,Photograph,,"Child Feeding Center,Médecins Sans Frontières,Niger,Photograph,Zinder",https://ccnydigitalscholarship.org/kofiannan/files/original/45c1d18d309a9e9378b415a3fd7d9c3d.jpg,"Still Image",Photographs,1,0
4734,https://ccnydigitalscholarship.org/kofiannan/items/show/4734,"Secretary-General Visits Pakistan","12 March 2001",,,"A group of refugee women and their children await the arrival of Secretary-General Kofi Annan at the Shamshatoo camp. The camp, which serves as temporary home to some 70,000 Afghan refugees, is at a frontier province in north-west Pakistan.",Photographs,,Pakistan,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0011,"United Nations",,Photograph,,"Afghan Refugee Camp,Pakistan,Photograph,Shamshato Refugee Camp,Shamshatoo Refugee Camp",https://ccnydigitalscholarship.org/kofiannan/files/original/eef54238cd2db60b8806d30885340596.jpg,"Still Image",Photographs,1,0
4714,https://ccnydigitalscholarship.org/kofiannan/items/show/4714,"Secretary-General Visits Peru","12 November 2003",,,"After touring Machu Picchu the Secretary-General Kofi Annan (left) is greeted by an indigenous advocate who presents him with a Quechua hat and poncho, prior to the Secretary-General's departure for Lima. At centre is Nane Annan.",Photographs,,Cuzco|Peru,,,"United Nations, UN Photo/Stephenie Hollyman",JPEG,ANNANPHOTO0021,"United Nations",,Photograph,,"Cuzco,Peru,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/82aeb8c17c6cfb19a3f0df17485a65e9.jpg,"Still Image",Photographs,1,0
4727,https://ccnydigitalscholarship.org/kofiannan/items/show/4727,"Secretary-General Visits Pristina, Kosovo","13 October 1999",,,"Secretary-General Kofi ANNAN (right) meets with General Klaus REINHARDT,Commander of the Nato-led security presence, KFOR (Kosovo Force).",Photographs,,Pristina|Kosovo,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0003,"United Nations",,Photograph,,"Kosovo,Photograph,Pristina",https://ccnydigitalscholarship.org/kofiannan/files/original/19f9b2a1abf7a371087101c0dec726df.jpg,"Still Image",Photographs,1,0
4538,https://ccnydigitalscholarship.org/kofiannan/items/show/4538,"Secretary-General Visits Refugee Camp in South Darfur","28 May 2005",,,"In the southern town of Nyala, tens of thousands of people lined both sides of the road leading to the Kalma camp to greet Secretary-General Kofi Annan, as he arrived in the region to get a first-hand impression of the humanitarian situation there.",Photograph,"Refugee camps",Nyala|Sudan,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0026,"United Nations",,Photograph,,"Nyala,Photograph,Refugee camp,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f2d50dbf00ae8d06744a477aaa43a60b.jpg,"Still Image",Photographs,1,0
4720,https://ccnydigitalscholarship.org/kofiannan/items/show/4720,"Secretary-General Visits Refugee Camp in South Darfur","28 May 2005",,,"In the southern town of Nyala, tens of thousands of people lined both sides of the road leading to the Kalma camp to greet Secretary-General Kofi Annan, as he arrived in the region to get a first-hand impression of the humanitarian situation there.",Photographs,"Refugee camps",Nyala|Sudan,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0074,"United Nations",,Photograph,,"Nyala,Photograph,Refugee camp,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/229c5dce7bce4c73ff8890eafc1f0e3b.jpg,"Still Image",Photographs,1,1
4556,https://ccnydigitalscholarship.org/kofiannan/items/show/4556,"Secretary-General Visits Refugee Camps in Chad","2 July 2004",,,"Sudanese refugees in Iridimi Camp in Chad the day Secretary-General Kofi Annan visited.",Photograph,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0023,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/43c947cd63e95ecb85079d2de41e5cc2.jpg,"Still Image",Photographs,1,0
