﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8698,https://ccnydigitalscholarship.org/kofiannan/items/show/8698,"Guidelines on Relationships between Special Representatives/Representatives of the Secretary-General and Resident Coordinators/Humanitarian Coordinators","22 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, to various members of the United Nations regarding revisions for their draft to Kofi Annan. This draft discusses topics such as the relationships between coordinators and representatives of the U.N.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 2000",PDF,UN0727,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Special Representatives Of The Secretary-General (SRGs),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/db11b5710005b42623bbee9495bae4f7.PDF,Text,"Internal Memo",1,0
8697,https://ccnydigitalscholarship.org/kofiannan/items/show/8697,"Note to S. Iqbal Riza: Special High Level Meeting of the Economic and Social Council with the Bretton Woods Institutions","15 February 2002","Executive Office of the UN Secretary-General|Nitin Desai",,"This is a note to S. Iqbal Riza pertaining the high level meeting between ECOSOC and the Bretton Woods institutions. It was meant to be a followup to the International Conference on Financing for Development.|Note: Handwritten note by Kofi Annan: ""Approved. Expect details...""","Internal memo",,,English,,"United Nations",PDF,UN1041,"United Nations",,Memorandums,,"Bretton Woods Institutions,Bretton Woods Institutions (BWIs),Economic and Social Council (ECOSOC),Internal memo,Nitin Desai,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/be3783951f087df656aab6efd48b1dc4.pdf,Text,"Internal Memo",1,0
8696,https://ccnydigitalscholarship.org/kofiannan/items/show/8696,"Conflict Prevention","24 May 2000","Executive Office of the UN Secretary-General",,"Kieran Prendergast writes a note to Secretary-General Kofi Annan describing the DPA's activities in a specific Conflict Prevention Training Programme. She described to Kofi Annan what year the program was initiated and their activities.|Note: Kieran Prendergast writes a note to Secretary-General Kofi Annan describing the DPA's activities in a specific Conflict Prevention Training Programme. He described to Kofi Annan what year the program was initiated and their activities.","Internal memo",,,English,,"UN Archive Collection: OLA Office of Legal Affairs 2000",PDF,UN0672,"United Nations",,Memorandums,,"Conflict Prevention,Group of Friends of the Secretary-General,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/aac1aa7dc72c01b860ba5c85f76cd941.PDF,Text,"Internal Memo",1,0
8695,https://ccnydigitalscholarship.org/kofiannan/items/show/8695,"Note to the Secretary-General","5 May 2000","Executive Office of the UN Secretary-General, Gillian Sorensen",,"Assistant Secretary-General for external relations, Gillian Sorensen, is asking for Kofi Annan to provide Jim Traub a list of his activities, which include his telephone conversations and meetings.","Internal memo",,,English,,"UN Archive Collection: EOSG - General 2000",PDF,UN0655,"United Nations",,Memorandums,,"Activities,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/138f14ed7ff65f4af029aa2ea8903664.PDF,Text,"Internal Memo",1,0
8694,https://ccnydigitalscholarship.org/kofiannan/items/show/8694,"Note to Connor: Travel to Brussels","23 August 1999","S. Iqbal Riza",,"Note from S. Iqbal Riza to Joseph E. Conner, Under-Secretary-General for Management, informing an initial approval for Joseph E. Conner and Jean-Pierre Halbwachs business trip to Brussels to have a meeting with representatives of the European Union.|Note: Handwritten note by Kofi Annan: ""Approved. 31/9.""","Internal memo",,Belgium,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0523,"United Nations",,Memorandums,,"Belgium,Internal memo,Jean-Bernard Merimee,Jean-Pierre Halbwachs",https://ccnydigitalscholarship.org/kofiannan/files/original/6a36ad776381e81ec5b59d775d8ee567.PDF,Text,"Internal Memo",1,0
8693,https://ccnydigitalscholarship.org/kofiannan/items/show/8693,"Note to S. Iqbal Riza - UNMIBH: Briefing by SRSG Klein for the Security Council","14 February 2002","Jean-Marie Guéhenno",,"This is a letter from Jean-Marie Guehenno to Kofi Annan detailing an open meeting on Bosnia and Herzegovina for 5 March, 2002.|Note: Handwritten note by Kofi Annan: ""Approved. I shall attend the meeting on 5 March, do prepare remarks K.A. 20/2""","Internal memo",,Bosnia and Herzegovina,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1037,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Internal memo,Jean-Marie Guéhenno,Norway,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/92bd7b16a3dcbcff0e8383e24cbed9c7.PDF,Text,"Internal Memo",1,0
8692,https://ccnydigitalscholarship.org/kofiannan/items/show/8692,"Talking Points For Working Dinner With Presiding Officers of the Millennium Summit","5 September 2000",,,"Discusses the talking points within a working dinner with presiding officers of the Millennium Summit.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0735,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ea4a7d40eff6ee105f4c04e01d7d11b0.PDF,Text,"Internal Memo",1,0
8691,https://ccnydigitalscholarship.org/kofiannan/items/show/8691,"Note to the Secretary-General: Observance by UN forces of International Humanitarian Law","17 June 1999","S. Iqbal Riza, Zacklin, Ralph",,"Internal note from S. Iqbal Riza, the Secretary-General's chief of staff and a handwritten note by the Secretary-General. Following is a note from Ralph Zacklin of the UN legal office outlining guidelines for UN forces in international humanitarian law.|Note: Handwritten note by Kofi Annan: ""Proceed as discussed. -K.A., 18/06""","Internal memo",,,English,,"United Nations",PDF,UN0478,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,International Humanitarian Law (IHL),Office Of Legal Affairs (OLA),Peace Operations Guidelines",https://ccnydigitalscholarship.org/kofiannan/files/original/e63f1ac2b6bc8dd33f2d413717642a6a.pdf,Text,"Internal Memo",1,0
8690,https://ccnydigitalscholarship.org/kofiannan/items/show/8690,"Update on Fifth Committee discussions","17 May 2000","Joseph E. Connor, Under-Secretary-General of the UN",,"Joseph E. Connor, Under-Secretary-General, writes a letter to S. Iqbal Riza, Chef de Cabinet, EOSG.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-2000",PDF,UN0667,"United Nations",,Memorandums,,"Fifth Committee Discussions,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/18d40f6771dcd56fe768b7e28da32dab.PDF,Text,"Internal Memo",1,0
8689,https://ccnydigitalscholarship.org/kofiannan/items/show/8689,"Note to Secretary-General-Implementation of 2002-2003 Budget","5 February 2002","Joseph E. Connor",,"This is a letter from Joseph E. Connor to Kofi Annan regarding the implementation of the 2002-2003 budget|Note: Handwritten note by Kofi Annan: ""Agreed|do arrange a meeting [with] DSG, MIM, LS, EL""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2002",PDF,UN1033,"United Nations",,Memorandums,,"Budget,Internal memo,Joseph E. Connor,Of UN,Secretary-General,UN Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/9168642b74bb530b78ddf744ecc372be.pdf,Text,"Internal Memo",1,0
8688,https://ccnydigitalscholarship.org/kofiannan/items/show/8688,"Note to the Secretary-General: Mrs. Ogata's Thinking as regards the Kosovo Operation","7 June 1999","Vieira de Mello, Sergio",,"Internal note from Sergio Vieira de Mello with several points from a phone conversation with Sadako Ogata, head of the UN High Commissioner for Refugees, including a handwritten note by the Secretary-General in response.|Note: Handwritten note by Kofi Annan: ""The proposal by Mrs. Ogata is sound. I have asked her task force to propose structure for our presence in Kosovo and the region. -K.A., 8 June.""","Internal memo",,Kosovo,English,,"United Nations",PDF,UN0468,"United Nations",,Memorandums,,"Dayton Peace Agreement,Dennis McNamara,Internal memo,Kosovo,Sadako Ogata,UN High Commissioner For Refugees (UNHCR),UN Transitional Authority In Cambodia (UNTAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/68b438021f64d8d2a9add8d2b9351664.pdf,Text,"Internal Memo",1,0
8687,https://ccnydigitalscholarship.org/kofiannan/items/show/8687,"Progress Report on the work of the Panel on UN Peace Operations","5 May 2000",,,"This document is a Note to the Secretary-General that describes the progress of UN-Peacekeeping Operations from Lakhdar Brahimi, Brahimi is Chairman of the Panel on UN Peace Operations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO - Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0657,"United Nations",,Memorandums,,"Ambassador,Internal memo,Panel,Peace Operations,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/de2eadc2c5095a0f157564584f7cb08e.PDF,Text,"Internal Memo",1,0
8686,https://ccnydigitalscholarship.org/kofiannan/items/show/8686,"Note to the Secretary-General: Article in Le Monde on 29 July 1999 on Cambodia","29 July 1999",,,"Internal note marked priority to the Secretary-General from from Ralph Zacklin of the UN legal office. Included is a handwritten note by the Secretary-General.|Note: Handwritten note by Kofi Annan: ""Noted. -29/7""","Internal memo",,Cambodia,English,,"United Nations",PDF,UN0510,"United Nations",,Memorandums,,"Alvaro de Soto,Cambodia,Internal memo,Khmer Rouge,Khmer Rouge Tribunal,Thomas Hammarberg",https://ccnydigitalscholarship.org/kofiannan/files/original/0732c1812edcfab28fd358137ded8c15.pdf,Text,"Internal Memo",1,0
8685,https://ccnydigitalscholarship.org/kofiannan/items/show/8685,"Note to the Secretary-General: Humanitarian Law","22 July 1999","Miyet, Bernard",,"Note marked urgent to the Secretary-General from the Under-Secretary-General of the Department of Peacekeeping Operations, Bernard Miyet, regarding holding an informal session to discuss the peacekeepers on humanitarian law. Following is a note to the Secretary-General from Miyet of 20 July marked priority.|Note: Handwritten note by Kofi Annan: ""We should issue the Bulletin 1 August. It is a courtesy that was extended to the committee. It cannot delay issuance indefinitely. -K.A. 23/7""","Internal memo",,,English,,"United Nations",PDF,UN0505,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Ibrahim Gambari,Internal memo,Office Of Legal Affairs (OLA),Peace Operations Guidelines",https://ccnydigitalscholarship.org/kofiannan/files/original/7d76e99e5648e6a61624a8dce78914d6.pdf,Text,"Internal Memo",1,0
8684,https://ccnydigitalscholarship.org/kofiannan/items/show/8684,"International Conference on Financing for Development Priority Themes","8 March 2002",,,"This is a document regarding the priority themes of the retreat of the heads of state with regards to the International Conference on Financing for Development","Internal memo",,,English,,"United Nations|UN Archive Collection: Department of Economic and Social Affairs 2003",PDF,UN1044,"United Nations",,Memorandums,,"Internal memo,International Conference On Financing For Development (ICFD)",https://ccnydigitalscholarship.org/kofiannan/files/original/1c186764eb63d8fc22e0597796c77fb8.pdf,Text,"Internal Memo",1,0
8683,https://ccnydigitalscholarship.org/kofiannan/items/show/8683,"Secretary-General's Report on the Scope of Legal Protection under the 1994 Convention on the Safety of UN and Associated Personnel","20 April 2000",,,"Secretary-General writing to Ms. McAskie referring to the safety of members of the UN and associated personnel in regard to several topics. These topics fall broadly under the scope of the 1994 Convention and regard any serious security risks.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0651,"United Nations",,Memorandums,,"Internal memo,Nongovernmental Organizations,Office For The Coordination Of Humanitarian Affairs (OCHA),Safety Of UN Personal",https://ccnydigitalscholarship.org/kofiannan/files/original/afd6f164db86c4839b1d88a2af4008de.PDF,Text,"Internal Memo",1,0
8682,https://ccnydigitalscholarship.org/kofiannan/items/show/8682,"Note to the Secretary-General: The Outcome of the International Conference on Financing for Development in Monterey","25 March 2002","Marta Mauras/ Henk-Jan Brinkman",,"This is a note to Kofi Annan describing the outcome of the International Conference on Financing for Development.|Note: Handwritten note by Kofi Annan: ""I would like discuss follow-up action and please have congratulatory letters prepared to Desai and his team for a job well done, as well as thank you letters to Michel and Trevor. Thanks, KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: Department of Economic and Social Affairs 2002",PDF,UN1049,"United Nations",,Memorandums,,"Financing for development and Monterey Conference,Henk-Jan Brinkman,Internal memo,International Conference On Financing For Development (ICFD),Marta Maurás",https://ccnydigitalscholarship.org/kofiannan/files/original/0667d77008d7110fdb521d5479a7fd59.pdf,Text,"Internal Memo",1,0
8681,https://ccnydigitalscholarship.org/kofiannan/items/show/8681,"Note to the Secretary-General: General Assembly President","4 February 2002","Lamin J. Sise",,"This is a letter to Kofi Annan from Lamin J. Sise clarifying and reaffirming that Han Seung-Soo can continue as President of the General Assembly and that his resignation of the Foreign Minister post of South Korea has nothing to do with him retaining his current Presidential status.","Internal memo",,"South Korea",English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1032,"United Nations",,Memorandums,,"Han Seung-Soo,Internal memo,Lamin J. Sise,President Of UN General Assembly,South Korea,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/09f6a5f50aa51a148227fea69d3c24aa.PDF,Text,"Internal Memo",1,0
8680,https://ccnydigitalscholarship.org/kofiannan/items/show/8680,"Note to Secretary-General- Chernobyl: My Mission to Russia, Ukraine and Belarus","16 April 2002","Executive Office of the UN Secretary-General|Kenzo Oshima",,"This is a note to Kofi Annan, created by Kenzo Oshima, pertaining to Oshima's mission to Russia, Belarus and Ukraine in his capacity as Coordinator of International Cooperation on Chernobyl. The point of the mission was to promote recovery in areas affected by Chernobyl, but concerns over Afghanistan were raised by Russia.","Internal memo",,Russia|Ukraine,English,,"United Nations|UN Archive Collection: DHA Chernobyl Disaster 2002-2003",PDF,UN1058,"United Nations",,Memorandums,,"Afghanistan,Belarus,Chernobyl,Internal memo,Kenzo Oshima,Russia,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/4073cef408308d255694c25313ebc09c.PDF,Text,"Internal Memo",1,0
8679,https://ccnydigitalscholarship.org/kofiannan/items/show/8679,"Note to the Secretary-General: Your Forthcoming Programme","17 October 2000","Elisabeth Lindenmayer",,"Internal note to the Secretary-General prepared by his special assistant, Elisabeth Lindenmayer. Included are handwritten notes by Kofi Annan.|Note: Handwritten note by Kofi Annan: ""(Para 1-2) Noted. (Para. 3) Approved. (Para. 4) Noted. (Para. 5) Approved. (Para.6) I shall need more info on this. (Para.7) Maintain both events in the morning. Thanks. -K.A.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0759,"United Nations",,Memorandums,,"Administrative Committee On Coordination (ACC),Angela E. V. King,Food Security,Godwin Obasi,Internal memo,Martin Andjaba,Noeleen Heyzer,Polisario,World Food Day",https://ccnydigitalscholarship.org/kofiannan/files/original/d205e9c8119353bfef2087a1364c7985.PDF,Text,"Internal Memo",1,0
8678,https://ccnydigitalscholarship.org/kofiannan/items/show/8678,"Note to S. Iqbal Riza","4 February 2002","Executive Office of the UN Secretary-General",,"This is a letter written to S. Iqbal Riza detailing the resignation of Han Seung-Soo as the Minister of Foreign Affairs of the Republic of Korea, but it also states that he will continue his post as President of the UN General Assembly.","Internal memo",,"South Korea",English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1031,"United Nations",,Memorandums,,"Chen Jian,Internal memo,Joon Oh,President Of UN General Assembly,S. Iqbal Riza,South Korea,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/841aba94cc76765c91bf970a9cfcf795.PDF,Text,"Internal Memo",1,0
8677,https://ccnydigitalscholarship.org/kofiannan/items/show/8677,"Note to the Secretary-General: Policy Working Group on the UN and Terrorism","2 April 2002","Kieran Prendergast",,"This note was sent to Kofi Annan by Kieran Prendergast regarding the key recommendations from the Policy Working Group on the UN and Terrorism.|Note: Handwritten note by Kofi Annan: ""Very good recommendations but many will require additional resources, Have [you] looked into that? K.A 5/4 "".","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1050,"United Nations",,Memorandums,,"Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/00cd1da14b26292c45fa0dcee69ba358.PDF,Text,"Internal Memo",1,0
8676,https://ccnydigitalscholarship.org/kofiannan/items/show/8676,"Meeting of Panel on UN Peace Operations","13 April 2000",,,"Letter from Mr. Brahimi requesting facilitation from S. Iqbal Riza of the next meeting of the Panel on UN Peace Operations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO - Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0649,"United Nations",,Memorandums,,"Internal memo,Peace operations and Panel on UN Peace Operations,UN Office At Geneva (UNOG),Vladimir Petrovsky",https://ccnydigitalscholarship.org/kofiannan/files/original/98b1bc3d9022686a7384790b2ce5fb5d.PDF,Text,"Internal Memo",1,0
8675,https://ccnydigitalscholarship.org/kofiannan/items/show/8675,"Note to Secretary-General: Creation of an Inspectorate General Office In DPKO","3 May 2002","Jean-Marie Guéhenno",,"This is a note to Kofi Annan created by Jean-Marie Guehenno regarding the creation of the Inspectorate General office within DPKO, and outlines the purpose of the office, which as proposed would report on military and civilian issues, and would especially take into account looking into issues that the USG would specifically ask for. It also outlines the background from which other staff members in the office would be chosen from.|Note: Handwritten note by Kofi Annan: ""Approved, I trust that you and Mr (Name?) have come to clear understanding about (name?) KA 10/5""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1069,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department of Peacekeeping Operations (DPKO) and Creation of Inspectorate General Office,Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/e93edab82aa84e510249b022d3e448fa.PDF,Text,"Internal Memo",1,0
