﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5614,https://ccnydigitalscholarship.org/kofiannan/items/show/5614,"Letter from Kofi Annan to Enrique Iglesias","10 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Enrique Iglesias stating that Annan is launching a campaign against drug trafficking.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly, Special session on drugs; Enrique Iglesias, President of the Inter American Development Bank",,English,,"United Nations",PDF,UN0149,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8d3d86bf1987f5d4bee2c8126fc1b1b3.pdf,Text,Letters,1,0
5615,https://ccnydigitalscholarship.org/kofiannan/items/show/5615,"Note to the Deputy Secretary-General: Follow-up to the recent LDC III conference","1 June 2001","Kofi Annan",,"UN Secretary-general Kofi Annan gives full powers to Mr Hans Corell, Under-Secretary-General, legal Counsel, to sign the letter to the Permanent Representation of Iraq to the United Nations, regarding the extension of the Memorandum of Understanding of 20 May 1996 for an additional period until 3 July 2001.","Internal memo",,,English,,"United Nations|EOSG 2001 Executive Office of the Secretary General",PDF,UN0878,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Iraq,Memorandum Of Understanding",https://ccnydigitalscholarship.org/kofiannan/files/original/6ae8b335355b8acc1cca9f468769cdda.pdf,Text,"Internal Memo",1,0
5616,https://ccnydigitalscholarship.org/kofiannan/items/show/5616,"Letter from James Gustave Speth to the Secretary-General Kofi Annan","17 December 1998",,,"Letter from James Gustave Speth to Secretary-General Kofi Annan with the update on the topic of dialogue with the DPRK.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; James Gustave Speth; Sérgio Vieira de Mello; North Korea and Humanitarian needs; UN Development Programme (UNDP)","North Korea",English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0375,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e6f0bfffb4312efebcea4d93609bc566.PDF,Text,Letters,1,0
5617,https://ccnydigitalscholarship.org/kofiannan/items/show/5617,"Letter and Addendum of Ambassador Steiner to President Izetbegovic and President Zubak","24 February 1997","Office Of The High Representative",,"Letter and Addendum from Ambassador Michael Steiner to Alija Izetbegovic, Chair of the Presidency, and Kresimir Zubak, Member of the Presidency, both of Bosnia and Herzogovina outlining the UN IPTF report, followed by the list of steps to be undertaken following the report and the decision on Mostar.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Krešimir Zubak; Alija Izetbegović; Bosnia and Herzegovina and Mostar; Michael Steiner",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0024,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/35db1606e49f9f7fe54ab0dc0a6460f3.pdf,Text,Letters,1,0
5618,https://ccnydigitalscholarship.org/kofiannan/items/show/5618,"Letter from Kofi Annan to Kabila, Laurent-Desiré, President of the Democratic Republic of the Congo","4 September 1997","Kofi Annan",,"Letter from Kofi Annan to Laurent-Désiré Kabila, President of the Democratic Republic of the Congo (DRC), informing that the UN Investigative Team had been rejected to conduct their mission by the DRC government and urging an urgent acceptance of the mission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Investigation Team","Democratic Republic of the Congo",English,"Letter on 27 August 1997","United Nations",PDF,UN0099,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0794da25f134ebe900338bbbecd2bed8.pdf,Text,Letters,1,0
5624,https://ccnydigitalscholarship.org/kofiannan/items/show/5624,"Letter to Kofi Annan from Bill Richardson, President of the Security Council","18 September 1997","Bill Richardson",,"Letter from Bill Richardson, President of the Security Council, to Secretary-General Kofi Annan addressing the Security Council's calls upon the concerned parties of the Middle East peace process and the Occupied Territories to pursue the negotiations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East peace process and Israeli-Palestine conflict; Palestine, Question of Palestine; Palestine and Terrorists; Palestine Occupied Territories (POT)",Palestine,English,"S-G's letter of 9 September 1997 concerning Resolution 51/26","United Nations|Security Council Matters - General 1997 (July-Sept)",PDF,UN0107,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e3a022dc8a3fe3ac27127b968a07a828.pdf,Text,Letters,1,0
5684,https://ccnydigitalscholarship.org/kofiannan/items/show/5684,"Letter from the Secretary-General to the President of the General Assembly regarding Central America","7 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the General Assembly regarding the situation in Central America: Procedures for the Establishment of a Firm and Lasting Peace and Progress in Fashioning a Region of Peace, Freedom, Democracy and Development","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Development Programme (UNDP); Frente Farabundo Martí para la Liberación Nacional (FMLN); El Salvador and Trust Fund","El Salvador",English,,"United Nations|DPA General Assembly 1998",PDF,UN0265,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/79cc7a56a51d34d00e62f0a785e49d33.PDF,Text,Letters,1,0
5719,https://ccnydigitalscholarship.org/kofiannan/items/show/5719,"Night of a Thousand Dinners (business attire)","3 April 2006",,,"This is a Note the Secretary-General (through Mrs. Barcena) about the Night of a Thousand Dinners (business attire).","Internal memo",,,English,,"United Nations",PDF,"UN2011 (1)","United Nations",,Memorandums,,"Campaign,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/af349138352901a4795d8313f91c4686.pdf,Text,"Internal Memo",1,0
5726,https://ccnydigitalscholarship.org/kofiannan/items/show/5726,"Note to Mr. Guehenno","25 October 2006","Mark Malloch Brown",,"This document is about the situation in Lebanon with regards to the United Nations and their Interim Force (UNIFIL).","Internal memo",,Lebanon,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2227,"United Nations",,Memorandums,,"Internal memo,Lebanon,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/deea69794eeb098caf0b60acb8ae58b8.PDF,Text,"Internal Memo",1,0
5731,https://ccnydigitalscholarship.org/kofiannan/items/show/5731,"ONUB Adjustment of Withdrawal Schedule","31 October 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is a series of letters and notes about the withdrawal of the United Nations Operation in Burundi (ONUB) and adjustments/schedule related issues regarding the matter.","Internal memo",,Burundi,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2234,"United Nations",,Memorandums,,"Burundi,Internal memo,ONUB,Withdrawal",https://ccnydigitalscholarship.org/kofiannan/files/original/3d15f75745fc4189868f85cf795cd92c.PDF,Text,"Internal Memo",1,0
5745,https://ccnydigitalscholarship.org/kofiannan/items/show/5745,"The Secretary-General's Management Reform Report: Investing","6 March 2006","Executive Office of the UN Secretary-General",,"This is a Note about The Secretary-General's Management Reform Report: Investing.","Internal memo",,,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1976,"United Nations",,Memorandums,,"Internal memo,Normative and substantive work",https://ccnydigitalscholarship.org/kofiannan/files/original/f40c37e514e4ad139f4fa8073c894f31.PDF,Text,"Internal Memo",1,0
5799,https://ccnydigitalscholarship.org/kofiannan/items/show/5799,"Security Council Meeting on Iraq","17 March 2006",,,"This is a Note the secretary-General regarding the Security Council meeting on Iraq.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1992,"United Nations",,Memorandums,,"Discussion,Internal memo,Iraq,Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/5fe0db842a301ec7c0e9345b1dc0d668.pdf,Text,"Internal Memo",1,0
5802,https://ccnydigitalscholarship.org/kofiannan/items/show/5802,"Scheduling Issues for Monday,27 March 2006","21 March 2006",,,"This is a Note the Secretary-General regarding Scheduling issues for Monday,27 March 2006.","Internal memo",,Haiti,English,,"United Nations",PDF,UN2000,"United Nations",,Memorandums,,"Debate On Haiti,Haiti,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e33ee78a6a60b68ab3a17fefeb9b516d.pdf,Text,"Internal Memo",1,0
5850,https://ccnydigitalscholarship.org/kofiannan/items/show/5850,"Private Letter GA","30 November 2005",,,"Note to the Secretary-General on the Fourth Coordination Meeting of the 60th Session of the General Assembly.","Internal memo",,,English,,"United Nations|DGACM - 2005",PDF,UN1893,"United Nations",,Memorandums,,"Department for General Assembly and Conference Management (DGACM),General Assembly,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/2bdbcebfe0364ebd0ac58d71256044fc.PDF,Text,"Internal Memo",1,0
5864,https://ccnydigitalscholarship.org/kofiannan/items/show/5864,"Timor-Leste Needs Assessment Mission","16 June 2006","Kofi Annan",,"This is a note to thank DPKO for having convened a first interdepartmental task force meeting on Timor-Leste.","Internal memo",,"East Timor",English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2077,"United Nations",,Memorandums,,"Assessment Mission,East Timor,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/33a3399773f9ed7c9f083dd2fcd2005d.PDF,Text,"Internal Memo",1,0
5878,https://ccnydigitalscholarship.org/kofiannan/items/show/5878,"Note to the Secretary-General: Report on Visit to Democratic People's Republic of Korea (North Korea)","14 December 1998","Sergio Vieira de Mello",,"Mr Sergio Vieira de Mello briefs UN Secretary-General Kofi Annan of the ROK fears of ""germs of democracy, its opening to the ""Four-Party Talks"" and the uncertainties surrounding the expansion of nuclear programs by North Korea due its deep financial crisis. Mello supports that President Kim Dae Jung fully supports UN efforts to provide Humanitarian assistance in the region and the rehabilitation of agro-industrial facilities as types of assistance","Internal memo",,"South Korea",English,,"United Nations|OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0370,"United Nations",,Memorandums,,"Internal memo,Korean Peninsula,Republic Of Korea,Sergio Vieira De Mello OCHA,South Korea",https://ccnydigitalscholarship.org/kofiannan/files/original/71a0b6c65cede7581cbc380b0da020d5.PDF,Text,"Internal Memo",1,0
5895,https://ccnydigitalscholarship.org/kofiannan/items/show/5895,"Note to the Secretary-General: Regionalization of UNICs","5 May 2005","Shashi Tharoor",,"Note to the Secretary-General about the Regionalization of UNICs.","Internal memo",,,English,,"United Nations",PDF,UN1706,"United Nations",,Memorandums,,"Committee On Information,Internal memo,UNIC",https://ccnydigitalscholarship.org/kofiannan/files/original/8d1e332c7ce7ad030af35c9495970d58.pdf,Text,"Handwritten Notes",1,0
5896,https://ccnydigitalscholarship.org/kofiannan/items/show/5896,"Note to Mr. Riza from Kieran Prendergast","6 October 2003",,,"58th General debate of the General Assembly","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1317,"United Nations",,Memorandums,,"Analysis,Arab Countries,Internal memo,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/341b077d1ec4e534f3c5cd2bed0c989c.PDF,Text,"Internal Memo",1,0
5897,https://ccnydigitalscholarship.org/kofiannan/items/show/5897,"Note to Kofi Annan from Kieran Prendergast","28 October 2003",,,"Proposal to handle an open meeting about illegal exploitation of natural resources","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1330,"United Nations",,Memorandums,,"Angola,Exploitation,Internal memo,Meeting,Natural Resources,Proposal,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/6ff4e249e828099fa711fd39550e6e4c.PDF,Text,"Internal Memo",1,0
5900,https://ccnydigitalscholarship.org/kofiannan/items/show/5900,"Lessons Learned Report from UNHQ Crisis Response","22 December 2003",,,"Lessons Learned Report from UNHQ Crisis Response to the 19 August Attack on the UN Office in Baghdad","Internal memo",,Iraq,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2003",PDF,UN1358,"United Nations",,Memorandums,,"Internal memo,Iraq,UN headquarters in Baghdad (Canal Hotel)",https://ccnydigitalscholarship.org/kofiannan/files/original/742fa4047c7ace2f316fd2bb04cf477d.PDF,Text,"Internal Memo",1,0
5927,https://ccnydigitalscholarship.org/kofiannan/items/show/5927,"Note to the Secretary-General on the Investments Committee","30 March 2004",,,"Note to the Secretary-General on the Investments Committee and the consultation with Advisory Committee on Administrative and Budgetary Questions (ACABQ)","Internal memo",,,English,,"United Nations|DM Dept of Management 2004",PDF,UN1419,"United Nations",,Memorandums,,"Advisory Committee on Administrative and Budgetary Questions (ACABQ),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6c1033fd807d7f7fca4ceef055d6f9b5.PDF,Text,"Internal Memo",1,0
5929,https://ccnydigitalscholarship.org/kofiannan/items/show/5929,"Note from S. Iqbal Riza to Jan Egeland in response to Egeland about Humanitarian Situation in Eastern DRC.","28 June 2004",,,"Note from S. Iqbal Riza to Jan Egeland and the original note from Egeland to Riza about the Humanitarian Situation in Eastern DRC.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1479,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Humanitarian Crisis,Internal memo,Jan Egeland,Jean-Marie Guéhenno,Office For The Coordination Of Humanitarian Affairs (OCHA),Patrick Hayford,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c2bcaa37b1b1d1c08154c4cbabc66e9e.PDF,Text,"Internal Memo",1,0
5930,https://ccnydigitalscholarship.org/kofiannan/items/show/5930,"Note to the Secretary-General","16 December 2005",,,"Note to the Secretary-General on establishing the new Panel on United Nations System-Wide Coherence that was called in the Outcome Document.","Internal memo",,,English,,"United Nations|DESA: ECOSOC 2005",PDF,UN1910,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),High-Level Panel On The UN System-Wide Coherence,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8aa977162a9849bd3263d028465c934f.PDF,Text,"Internal Memo",1,0
5939,https://ccnydigitalscholarship.org/kofiannan/items/show/5939,"Note to the Secretary-General: Financial Situation of the ICTY, ICTR and the Special Court for Sierra Leone","16 July 2004","S. Iqbal Riza",,"Note written by S. Iqbal Riza intended to respond to the Secretary --General Kofi Annan about the financial situation of the ICTY, ICTR and the Special Court for Sierra Leone. it also refers to precedent letters sent to the Presidents of Security Council and General Assembly and updates by the Office of Legal Affairs","Internal memo",,,English,,"United Nations",PDF,UN1492,"United Nations",,Memorandums,,"Financial Situation,ICTR Sierra Leone,ICTY,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6d3d448f97ba4a2b9182eb0f7a815be2.pdf,Text,"Handwritten Notes",1,0
