﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8283,https://ccnydigitalscholarship.org/kofiannan/items/show/8283,"Private Letters Tsunami","19 October 2005",,,"Note to the Secretary-General on the UN Mission to the tsunami-affected parts of Sri Lanka and Indonesia with some conclusions.|Note: Handwritten note by Kofi Annan: ""Noted KA 24/10"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1864,"United Nations",,Memorandums,,"Aceh,Indonesia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sri Lanka,Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/98123026a17055cf7ad9d989fae47bf8.PDF,Text,"Internal Memo",1,0
5364,https://ccnydigitalscholarship.org/kofiannan/items/show/5364,"Private Letters Unknown Exec","5 August 1997","Kofi Annan",,"Secretary-General's template letter to the General Assembly on its report ""Renewing the United Nations: A Programme for Reform"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Reform of the UN; UN Secretariat/staff Management reform",,English,,"United Nations",PDF,UN0090,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/01da8cda8d0a920aaba116f5bd6dcc54.pdf,Text,Letters,1,0
5360,https://ccnydigitalscholarship.org/kofiannan/items/show/5360,"Private Letters Weston DRC","5 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council on communications with the President of the DRC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations and the DRC; UN Security Council and DRC",,English,,"United Nations",PDF,UN0091,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/da54026d973d7b6bf8e6792913eb6ed9.pdf,Text,Letters,1,0
7596,https://ccnydigitalscholarship.org/kofiannan/items/show/7596,"Private Letters Weston DRC","29 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council on communications with the President of the DRC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and DRC",,English,,"United Nations",PDF,UN0096,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/850e2737268f5f4aaeb727474afce430.pdf,Text,Letters,1,0
5365,https://ccnydigitalscholarship.org/kofiannan/items/show/5365,"Private Letters Weston Iraq","4 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council on Iraq's Government Plan for the purchase and distribution of humanitarian supplies.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Humanitarian situation in Iraq; UN Security Council and Iraq; Resolution 986 (Iraq, Oil-for-Food Programme)",,English,"S/RES/986 1995; S/RES/1111 1997; S/RES/661 1990","United Nations",PDF,UN0089,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fd7761456d1926b2a07cb6aab7461ffa.pdf,Text,Letters,1,0
6624,https://ccnydigitalscholarship.org/kofiannan/items/show/6624,"Private Paper Mahugu Yugoslavia","5 May 1998","Kofi Annan",,"Secretary-General's letter to the UN Security Council forwarding a letter from the President of the ICTY raising several problems faced by the tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); UN Security Council and former Yugoslavia; Human rights, Human rights in Kosovo and former Republic of Yugoslavia",,English,,"United Nations",PDF,UN0207,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c5ee868e4c21ad88f0d41b8b01caa1c4.pdf,Text,Letters,1,0
5118,https://ccnydigitalscholarship.org/kofiannan/items/show/5118,"Private Paper Riwaka Sanctions Impact","20 February 1998","Kofi Annan",,"Secretary-General's letter to the Security Council forwarding the statement of the Inter-Agency Standing Committee on the humanitarian impact of sanctions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); UN Security Council and sanctions",,English,"A/RES/46/182 1991","United Nations",PDF,UN0167,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f290b5d9184a2a6272e1d95d28a9dde9.pdf,Text,Letters,1,0
7612,https://ccnydigitalscholarship.org/kofiannan/items/show/7612,"Private Paper Security Council Iraq","23 February 1998","Kofi Annan",,"Secretary-General's letter to the Security Council on its Memorandum of Understanding.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz; UN Security Council and Iraq; Iraq and Memorandum Understanding (1998); Iraq and Kuwait",,English,,"United Nations",PDF,UN0170,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/872de0240d66ab63212169ef72d1153c.pdf,Text,Letters,1,0
4990,https://ccnydigitalscholarship.org/kofiannan/items/show/4990,"Proceeding of the Security Council with members of the Political Committee of the Lusaka Ceasefire Agreement","22 February 2001","Joseph Stephanides",,"Internal note to S. Iqbal Riza from Joseph Stephanides, Director of Security Council Affairs Division of the Department of Political Affairs, transmitting a note on the informal consultations of the Security Council on Democratic Republic of Congo.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|DPA SECCO Rpts and Activities  2001 (Jan - Mar)",PDF,UN0823,"United Nations",,Memorandums,,"Africa,Alfred Mubanda,Assani Tidjani,Azarias Ruberwa Manywa,Congo,Democratic Republic Of The Congo,Department For Disarmament Affairs (DDA),Disarmament, Demobilization and Reintegration (DDR),Gnassingbé Eyadéma,HIV/AIDS,Internal memo,João Bernardo de Miranda,Joint Military Commission,Kamel Morjane,Léonard She Okitundu,Patrick Mazimhaka,Said Djennit,Stan Mudenge,Theo-Ben Gurirab,UN Mission In The Democratic Republic Of Congo (MONUC),Valentin Senga",https://ccnydigitalscholarship.org/kofiannan/files/original/4668073ee30cfc93a4f51d33b7d2d7d4.pdf,Text,"Internal Memo",1,0
7190,https://ccnydigitalscholarship.org/kofiannan/items/show/7190,"Proceeding of the Security Council: The situation in the Great Lakes region","7 February 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, Director of the Security Council Division of the Department of Political Affairs, regarding the Secretary-General Kofi Annan's proceeding on the situation in the Great Lakes region.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA SECCO Rpts and Activities 2001 (Jan-Mar)",PDF,UN0815,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Harare Agreement,Harare Disengagement Plan,Internal memo,International Criminal Tribunal For Rwanda (ICTR),Joseph Kabila,Kampala Disengagement Plan,Lusaka Ceasefire Agreement (DRC),Lusaka Process,Lusaka Protocol,Paul Kagame,Rwanda,UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/d71152bd1c3eb5304afcbe678e4a51a2.pdf,Text,"Internal Memo",1,0
8392,https://ccnydigitalscholarship.org/kofiannan/items/show/8392,"Proceedings before the ICJ-Armed Activities on the Territory of the Congo (Democratic Republic of the Congo V. Rwanda)","3 February 2006","Kofi Annan",,"This is a Note according to the Democratic Republic of Congo (DRC) filing an application instituting proceedings before the International Court of Justice (ICJ) against Rwanda.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1948,"United Nations",,Memorandums,,"Application,Democratic Republic Of The Congo,Internal memo,Judgement,Jurisdiction,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/d130ad2b0bfdd61c0ad4b86cad929922.PDF,Text,"Internal Memo",1,0
8207,https://ccnydigitalscholarship.org/kofiannan/items/show/8207,"Proceedings of the Security Council","13 November 2006","Security Council",,"This document is about the proceedings in the Security Council about the Israel-Palestine conflict, especially with regards to the voting trends and the arguments against and for it. The document also contains a note to Ms. Alicia Barcena on the issue.","Internal memo",,Israel|Palestine,English,,"United Nations",PDF,UN2253,"United Nations",,Memorandums,,"Internal memo,Israel,Israel-Palestine,Palestine,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/d08b341ffe84a8cdd834ec45a6a1f1da.pdf,Text,"Internal Memo",1,0
8518,https://ccnydigitalscholarship.org/kofiannan/items/show/8518,"Proceedings of the Security Council","30 January 2003","Joseph Stephanides",,"Security Council is considering the activities of the Counter-terrorism Committee (CTC)","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1186,"United Nations",,Memorandums,,"Counter-Terrorism Committee (CTC),High-level,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/1889ec2092d9954714a881f4d5e1a37b.PDF,Text,"Internal Memo",1,0
8879,https://ccnydigitalscholarship.org/kofiannan/items/show/8879,"Proceedings of the Security Council","11 August 2006","Shola Omoregie, Officer-in-Charge, reviewed by David Biggs",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, Friday 11 August 2006, under its 5511th meeting, led by the President of Security Council to pass a resolution about the cessation of hostilities during the crisis between Lebanon and Israel and the humanitarian conditions. UN Secretary-General reported about the necessity to improve UNIFIL and efforts to efforts of reconstruction in Lebanon, Iran and Syria.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2151,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Internal memo,Israel,Lebanon,Lebanon and Israel,Middle East,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/5aa837fff206989b5fc5b30b3a177fa2.PDF,Text,"Internal Memo",1,0
8918,https://ccnydigitalscholarship.org/kofiannan/items/show/8918,"Proceedings of the Security Council","8 August 2006","Shola Omoregie, Officer-in-Charge, reviewed by Norma Chan",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, 8 August 2006, under its 5508th meeting about the crisis between Lebanon and Israel and the humanitarian conditions in which Heads of the the Arab League Member states and Heads of States of Gulf Cooperation Council (GCC) regret delayed actions for food support to civilians and displaced citizens.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2141,"United Nations",,Memorandums,,"Alicia Barcena,Internal memo,Israel,Lebanon,Lebanon and Israel,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/0c27834686e9842504c42c3a62e226ed.PDF,Text,"Internal Memo",1,0
8922,https://ccnydigitalscholarship.org/kofiannan/items/show/8922,"Proceedings of the Security Council","9 August 2006","Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA)",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, Wednesday 9 August 2006, under its 5509th meeting, led by Foreign Minister Nana Akufo-Addo, Minister of Foreign Affairs of Ghana, about the Peace consolidation in West Africa in light of the ongoing conflicts. This reports was reviewed by David Biggs mentions the participation of SRSG for West Africa Ahmedou Ould-Abdallah and Head of Executive Secretary of UNOWA, and Mohamed Ibn Chambas, from Executive Secretary of ECOWAS.","Internal memo",,West Africa,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2144,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Internal memo,Officer-in-Charge,Peace consolidation,Security Council Affairs,Shola Omoregie,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/4ad9148ace934521d32fba894447561a.PDF,Text,"Internal Memo",1,0
6494,https://ccnydigitalscholarship.org/kofiannan/items/show/6494,"Proceedings of the Security Council Meeting on Adopting Resolution 1487","16 June 2003","Joseph Stephanides, Director of Security Council Affairs Division",,"Proceedings of the Security Council Meeting on Adopting Resolution 1487 held in June 12, 2003","Internal memo",,,English,,"United Nations|DPA SECCO Reports and Activities (June - Dec) 2003",PDF,UN1256,"United Nations",,Memorandums,,"Internal memo,Resolution 1422 (UN Peacekeeping),Resolution 1487 (extension Of Resolution 1422),Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/7f92a522f363da8b433439c7ef8e45c6.PDF,Text,"Internal Memo",1,0
8515,https://ccnydigitalscholarship.org/kofiannan/items/show/8515,"Proceedings of the Security Council Meeting on Threats to International Peace and Security caused by Terrorist Acts","30 July 2003",,,"Proceedings of the Security Council Meeting on Threats to International Peace and Security caused by Terrorist Acts","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities (June - Dec) 2003",PDF,UN1277,"United Nations",,Memorandums,,"Internal memo,International Terrorism,Peace and security,Proceedings of the Security Council Meeting on Threats to International Peace and Security caused by Terrorist Acts,Resolution 1267 (Afghanistan),Resolution 1455 (terrorism),UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/fc358382b649aaa45f293c6f4f278afa.PDF,Text,"Internal Memo",1,0
8531,https://ccnydigitalscholarship.org/kofiannan/items/show/8531,"Proceedings of the Security Council: Peace-building: towards a comprehensive approach","6 February 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, the Director of the Security Council Division, transmitting a note on the informal consultations of the Security Council on peace-building.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Rpts and Activts Jan - March 2001",PDF,UN9082,"United Nations",,Memorandums,,"Arria Formula,Brahimi Panel/Report,Comprehensive Peace-building Strategy,Democratic Institutions,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Exit Strategies,Integrated Mission Task Force (IMTF),Internal memo,Peacekeeping,UN Mission In Sierra Leone (UNAMSIL),UN Mission In The Democratic Republic Of Congo (MONUC),UN Transitional Authority In East Timor (UNTAET)",https://ccnydigitalscholarship.org/kofiannan/files/original/43ae3d362db27423fd43f2c57a59ac26.pdf,Text,"Internal Memo",1,0
7094,https://ccnydigitalscholarship.org/kofiannan/items/show/7094,"Proceedings of the Security Council: The Situation in Africa","18 July 2002","Executive Office of the UN Secretary-General|Joseph Stephanides",,"This document refers to the proceedings of the Security Council in a meeting pertaining to Africa. The notes from this meeting refer to UNAMSIL, and the lessons learned from it, meaning that the UN should take into account the particular circumstances of a scenario before deploying a peacekeeping operation. The document outlines the views of various foreign ministers on the situation in Africa.","Internal memo",,Africa,English,,"United Nations|DPA SECCO Reports and Activities 2002 (Apr-Dec)",PDF,UN1094,"United Nations",,Memorandums,,"Africa,Internal memo,Joseph Stephanides,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/4b27c9c95904a3a4743c715181e1c7cd.PDF,Text,"Internal Memo",1,0
8147,https://ccnydigitalscholarship.org/kofiannan/items/show/8147,"Proceedings of the Security Council: The Situation in the Middle East, including the Palestinian Question","21 July 2006","Linda Perkin, Director, Security Counci Affirs Division|Executive Office of the UN Secretary-General",,"This is a note about the 5493rd (resumed) meeting (s/5493), participation were briefed by Vijay Nambiar, special Advisor to the Secretary-General, and Jan Egeland, USG for Humanitarian Affairs and Emergency relief Coordinator.","Internal memo",,Middle East|Palestine,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Jan-July)",PDF,UN2112,"United Nations",,Memorandums,,"Internal memo,Meetings,Middle East,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/91996f3159ed110e5e5b68be1cc95b17.PDF,Text,"Internal Memo",1,0
8662,https://ccnydigitalscholarship.org/kofiannan/items/show/8662,"PROCEEDINGS OF THE SECURITY COUNCIL: The Situation in the Middle East, including the Palestinian Question","22 April 2002","Joseph Stephanides",,"This is a letter written to S. Iqbal Riza by Joseph Stephanides, Director of the Security Council Affairs Division, DPA, attaching notes on the meeting of the Security Council concerning the situation in the Middle East (18-19 April 2002), to be given to Kofi Annan","Internal memo",,Middle East|Palestine,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (April-Dec)",PDF,UN1063,"United Nations",,Memorandums,,"Internal memo,Middle East,Middle East peace process and Israeli-Palestine conflict,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/da9cb7891c1a719a0675a4e13eb54dc0.PDF,Text,"Internal Memo",1,0
8706,https://ccnydigitalscholarship.org/kofiannan/items/show/8706,"Proceedings of the Security Council: Threats to International Peace and Security Caused by Terrorist Acts","15 April 2002","Executive Office of the UN Secretary-General|K. Prendergast",,"This document pertains to the proceedings of the Security Council on Monday, 15 April 2002, regarding terrorism as a threat to international peace.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Acrivities 2000 (April-Dec) 2002",PDF,UN1057,"United Nations",,Memorandums,,"Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/bd34e8108cde0851ae3473271de96009.PDF,Text,"Internal Memo",1,0
8593,https://ccnydigitalscholarship.org/kofiannan/items/show/8593,"Programme Management Plan","7 June 2002",,,"Summary of Mr. Chen's Meeting with the Secretary-General regarding further consolidation of technical secretariat servicing, global management, and change of name to department of general assembly and conference management.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1088,"United Nations",,Memorandums,,"Chen Jian,Internal memo,Programme Management Plan,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/cbaa3edbbec1c9e3640a90424ca0f641.PDF,Text,"Internal Memo",1,0
