﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8065,https://ccnydigitalscholarship.org/kofiannan/items/show/8065,"Note to S. Iqbal Riza: Meeting of the Secretary-General with the Humanitarian Community on Iraq","27 August 2003","Mrs Carolyn McAskie, Deputy Emergency Relief Coordinator",,"Priority Note to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan, from Carolyn McAskie, Deputy Emergency Relief Coordinator that informs that the Inter-Agency Standing Committee (IASC) suggest that meeting between UN Secretary-General Kofi Annan and Heads of Humanitarian Agencies, Red Cross Movement and NGOs to be rescheduled to 12 September or 15-16 September 2003 due to the Baghdad's tragedy.|Note: Handwritten note by Kofi Annan: to Carolyn McAskie, Deputy Emergency Relief Coordinator: "" Let's consider Humanitarian Meeting in Geneva on 12/9 and Quartet to P5 Ministerial Meeting on 13/9.KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1292,"United Nations",,Memorandums,,"Chef De Cabinet,Inter-Agency Standing Committee (IASC),Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/5f5dd20dcac041bba15a708d89cd6087.PDF,Text,"Internal Memo",1,0
8064,https://ccnydigitalscholarship.org/kofiannan/items/show/8064,"Office of the UN Resident and Humanitarian Coordinator for the Sudan","18 September 2003","Tom Vraalsen, Special Envoy for Humanitarian Affairs for the Sudan",,"Tom Vraalsen, Special Envoy for Humanitarian Affairs for the Sudan based in Nairobi reports to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan the content of his meeting with First Vice-President Ali Osman Taha and the SPLM/A Chairman Doctor John Garang in NAivasha, Kenya in the matter of pace negotiations and face-to-face talks with new level trust during this period post-conflict in Sudan.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1301,"United Nations",,Memorandums,,"Ali Osman Taha,Internal memo,John Garang,S. Iqbal Riza,Special Envoy For Humanitarian Affairs For The Sudan,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/3b68cc85b2b6e9c24e526731f63665c3.PDF,Text,"Internal Memo",1,0
8063,https://ccnydigitalscholarship.org/kofiannan/items/show/8063,"The Ombudsman Association (TOS) Training Courses","15 September 2003","Patricia Durrant",,"Patricia Durrant, Ombudsman informs S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan of her willingness to participate in the Ombudsman Association (TOA) Training Courses, scheduled 14-16 October 2003 in Washington D.C., namely Ombudsman 101 (14-16 October) and the Intermediate Workshop (15-16) and seeks his approval.","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel - Office of the Ombudsman - 2003",PDF,UN1298,"United Nations",,Memorandums,,"Chef De Cabinet,Internal memo,Ombudsman Association (TOA) Training Courses,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/256d02f8f8fbfb195409a23d2d178982.PDF,Text,"Internal Memo",1,0
8062,https://ccnydigitalscholarship.org/kofiannan/items/show/8062,"Note to S. Iqbal Riza: Afghanistan -- High-Level Ad Hoc Meeting on Afghanistan","28 August 2003","Jean-Marie Guéhenno, Elizabeth Lindenmayer",,"Jean Marie Guehenno solicits orders from S.Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan in regards to the recent proposal by SRSG Brahimi for the convening of a high-level ad-hoc meeting on Afghanistan to which President Hamid Karzai and G-21 Ministers would be invited to attend from 24-25 September 2003. Simultaneously Ms. Elisabeth Lindenmayer informs UN Secretary-General Kofi Annan about SRSG Brahimi's preference for 24 September 2003 while Russian Delegation is asking for 23 September 2003 for convening of the meeting.|Note: Handwritten note by Kofi Annan: to Elisabeth Lindenmayer: ""As an Afghan Meeting on 24/9. And is Nace TPVM with Mind. Meeting Summit on DRC of all the HES involved and present RETPVM- I may be able to settle with Mbeki and invitees on DRC. KA 28/8""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1290,"United Nations",,Memorandums,,"Afghanistan,Chef De Cabinet,High-Level Meeting,Internal memo,Karzai,Lakhdar Brahimi,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c7c28c61f33a2b24f1d88c0ce4a36a61.PDF,Text,"Handwritten Notes",1,0
8061,https://ccnydigitalscholarship.org/kofiannan/items/show/8061,"Note to the Secretary-General: Draft Resolution relating the Protection of Humanitarian Personnel in Armed Conflict","22 August 2003","Ed Tsui, Office-in-charge, Office for the Coordination of Humanitarian Affairs",,"Ed Tsui, Office-in-charge, Office for the Coordination of Humanitarian Affairs (OCHA) informs the UN Secretary-General Kofi Annan about the initiative by the Mexican Government to adopt a ""Presidential Statement"" during its current leadership as President of the Security Council in regards to the security of humanitarian personnel in conflict situations. Even though Mexico has been cooperating with UNSECOORD on this matter, OCHA has been advised to seek the views of the UN Office of Legal Affairs (OLA).|Note: Handwritten note by Kofi Annan: to Vladimir Grachev: ""Please check and confirm that DPK/OCHA/DPA/OLA have been fully consulted and are onboard. The resolution is timely given the tragic events in Iraq. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1289,"United Nations",,Memorandums,,"Internal memo,Mexico,OCHA,Presidential Statement,Security Council,UN Office Of Legal Affairs (OLA),UNSECOORD",https://ccnydigitalscholarship.org/kofiannan/files/original/ac280601852b72d5597cd3ddeea2ef5d.PDF,Text,"Internal Memo",1,0
8060,https://ccnydigitalscholarship.org/kofiannan/items/show/8060,"Guidance on Preparation of Briefing Materials for the Secretary-General","1 August 2004","Executive Office of Secretary-General (EOSG)",,"This document serves as sample on how to prepare documents for the Secretary-General.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1505,"United Nations",,Memorandums,,"Briefing Materials,Guidance,Internal memo,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/d619f010b9cbdb0677227615c652cd2a.pdf,Text,"Internal Memo",1,0
8059,https://ccnydigitalscholarship.org/kofiannan/items/show/8059,"Meeting regarding the UN's budget","21 September 2004","Catherine Bertini, Under-Secretary-General for Management",,"Catherine Bertini, Under-Secretary-General for Management requests, on 21 September 2004, a meeting with UN Secretary-General Kofi Annan (along with/or Jean-Pierre Halbwachs) to discuss the budget for biennium 2006-2007.|Note: Handwritten note by Kofi Annan: ""Please arrange a meeting with CB/JPH. It's urgent but immediate after the general debate. KA. 22/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2004",PDF,UN1536,"United Nations",,Memorandums,,"Biennium 2006/2007,Catherine Bertini,Internal memo,Jean-Pierre Halbwachs",https://ccnydigitalscholarship.org/kofiannan/files/original/69318c64b74f9145b999387e7d24b923.PDF,Text,"Internal Memo",1,0
8058,https://ccnydigitalscholarship.org/kofiannan/items/show/8058,"Note to Lamin Sise regarding letters from United States Senate - Committee on Governmental Affairs","22 September 2004","Bruce C. Rashkow",,"Bruce C. Rashkow prepares a letter responding to earlier correspondences by the US Senators Coleman and Levin. In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norm Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Mr Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1538,"United Nations",,Memorandums,,"Immunities,Internal memo,Investigation,Iraq,Oil-For-Food Programme,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/864dd7185bd05f7238bc46298c928d53.PDF,Text,"Internal Memo",1,0
8057,https://ccnydigitalscholarship.org/kofiannan/items/show/8057,"Note to the Secretary-General","24 September 2004","S. Iqbal Riza, Chef de Cabinet",,"Discussing the Louise Arbour's and Juan Mendes' briefing to the Security Council regarding their Mission to Darfur on Human Rights, S. Iqbal Riza, Chef de Cabinet demands, through this note dated 21 September 2004, orders from UN Secretary-General Kofi Annan for its scheduling. Willing to attend to it, Kofi Annan ordered to schedule at convenient time on 30 September 2004 by postponing some other meetings initially set up and urges the information of Louise Arbour's and Juan Mendes, the Security Council members, Mr Prendergast, Mr Pronk and the United Kingdom Permanent Representation|Note: Handwritten note by Kofi Annan: to SIR: "" Please arrange the briefing for 30 Sept. KA 25/9""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1539,"United Nations",,Memorandums,,"Internal memo,Security Council,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/44108dfe9a11951710e04197eda631bd.pdf,Text,"Handwritten Notes",1,0
8056,https://ccnydigitalscholarship.org/kofiannan/items/show/8056,"Note to Kieran Prendergast","29 September 2004","Joseph Stephanides",,"The President to the Security Council conveyed requests following the the Letter of UN Secretary-General dated 21 September 2004 regarding the Security arrangements for the United Nations Assistance Mission for Iraq (UNAMI) and the legality of such ambitions. then President of the Council requests the designation of Senior Officials ( maybe from the Office of Legal Affairs) to consult with the Council on 30 September 2004. In a handwritten note to Michael Moller, S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan recalls the phone call by the President of Security Council and forwards their request to have competent Secretariat Official (Senior) to clarify & answer questions. President of the Security Council mentioned the attendance of DPA, DPKO, OLA, (what about DM), so SIR asks for the the urgent coordination and the participation of Kieran Prendergast (KP) to the meeting.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1545,"United Nations",,Memorandums,,"Chef De Cabinet,Executive Office Of The Secretary-General,Internal memo,Iraq,Michael Moller,S. Iqbal Riza,Security Council,United Nations Assistance Mission For Iraq (UNAMI)",https://ccnydigitalscholarship.org/kofiannan/files/original/d930cf5226787faab76c466c90002cab.PDF,Text,"Internal Memo",1,0
