﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5486,https://ccnydigitalscholarship.org/kofiannan/items/show/5486,"Letter on the situation on Aceh, Indonesia","18 November 2003",,,"Letter on the situation of the lack of humanitarian access for international aid workers on Aceh, Indonesia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Aceh, Indonesia; Office for the Coordination of Humanitarian Affairs (OCHA)",Indonesia,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1342,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/30081c28437c4bec682354be7d661283.PDF,Text,Letters,1,0
5487,https://ccnydigitalscholarship.org/kofiannan/items/show/5487,"Letter Appointing Special Adviser on Haiti","26 February 2004",,,"Letter Appointing Mr. John Reginald Dumas as Special Adviser on Haiti",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Haiti",Haiti,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1396,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/553b3b2cd3075dd08b106c74e3e8b83e.PDF,Text,Letters,1,0
5506,https://ccnydigitalscholarship.org/kofiannan/items/show/5506,"Note to Secretary-General","23 January 2004",,,"Following up on issues regarding internet governance",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Internet; Internet governance",,English,,"United Nations|DESA 2004",PDF,UN1374,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/23604eeac0accb1fb143141e1235a537.PDF,Text,Letters,1,0
5512,https://ccnydigitalscholarship.org/kofiannan/items/show/5512,"NPT Review Conference","11 July 2005",,,"This is an internal memo regarding NPT Review Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear Non-Proliferation Treaty (NPT) and Review conference",,English,,"United Nations",PDF,UN1772,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7ebdd5431013c3b66ea8b8ecb8c0d0fb.pdf,Text,Letters,1,0
5524,https://ccnydigitalscholarship.org/kofiannan/items/show/5524,"Letter dated 26 May 2006 from the President of the Security Council to the Secretary-General","1 June 2006",,,"Letter from Baslie Ikouebe, President of the Security Council, to Secretary-General Kofi Annan about deciding to send a mission to the Sudan and Chad from 4 to 10 June 2006. Includes the composition of members (list of members that will be part of the mission) and the terms of reference for the mission.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Mission; Consultations","Sudan; Chad",English,,"United Nations",PDF,UN2052,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3dfd49d6014a2e52f6294326775b6f7e.pdf,Text,Letters,1,0
5595,https://ccnydigitalscholarship.org/kofiannan/items/show/5595,"Letter to Secretary-General Kofi Annan from Renato R. Martino","2 March 1998",,,"Letter from Renato R. Martino, Permanent Representative of the Holy See to the United States, to Secretary-General Kofi Annan to forward a translation of a portion of the Angelus Message, which the Holy Father delivered yesterday at St. Peter's (Annex).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Angelo Sodano; Iraq and Iraqi people; Kofi Annan",Iraq,English,,"United Nations",PDF,UN0175,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6c64722a93c9f664de35485479df9ddf.pdf,Text,Letters,1,0
5616,https://ccnydigitalscholarship.org/kofiannan/items/show/5616,"Letter from James Gustave Speth to the Secretary-General Kofi Annan","17 December 1998",,,"Letter from James Gustave Speth to Secretary-General Kofi Annan with the update on the topic of dialogue with the DPRK.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; James Gustave Speth; Sérgio Vieira de Mello; North Korea and Humanitarian needs; UN Development Programme (UNDP)","North Korea",English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0375,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e6f0bfffb4312efebcea4d93609bc566.PDF,Text,Letters,1,0
5719,https://ccnydigitalscholarship.org/kofiannan/items/show/5719,"Night of a Thousand Dinners (business attire)","3 April 2006",,,"This is a Note the Secretary-General (through Mrs. Barcena) about the Night of a Thousand Dinners (business attire).","Internal memo",,,English,,"United Nations",PDF,"UN2011 (1)","United Nations",,Memorandums,,"Campaign,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/af349138352901a4795d8313f91c4686.pdf,Text,"Internal Memo",1,0
5799,https://ccnydigitalscholarship.org/kofiannan/items/show/5799,"Security Council Meeting on Iraq","17 March 2006",,,"This is a Note the secretary-General regarding the Security Council meeting on Iraq.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1992,"United Nations",,Memorandums,,"Discussion,Internal memo,Iraq,Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/5fe0db842a301ec7c0e9345b1dc0d668.pdf,Text,"Internal Memo",1,0
5802,https://ccnydigitalscholarship.org/kofiannan/items/show/5802,"Scheduling Issues for Monday,27 March 2006","21 March 2006",,,"This is a Note the Secretary-General regarding Scheduling issues for Monday,27 March 2006.","Internal memo",,Haiti,English,,"United Nations",PDF,UN2000,"United Nations",,Memorandums,,"Debate On Haiti,Haiti,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e33ee78a6a60b68ab3a17fefeb9b516d.pdf,Text,"Internal Memo",1,0
5850,https://ccnydigitalscholarship.org/kofiannan/items/show/5850,"Private Letter GA","30 November 2005",,,"Note to the Secretary-General on the Fourth Coordination Meeting of the 60th Session of the General Assembly.","Internal memo",,,English,,"United Nations|DGACM - 2005",PDF,UN1893,"United Nations",,Memorandums,,"Department for General Assembly and Conference Management (DGACM),General Assembly,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/2bdbcebfe0364ebd0ac58d71256044fc.PDF,Text,"Internal Memo",1,0
5896,https://ccnydigitalscholarship.org/kofiannan/items/show/5896,"Note to Mr. Riza from Kieran Prendergast","6 October 2003",,,"58th General debate of the General Assembly","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1317,"United Nations",,Memorandums,,"Analysis,Arab Countries,Internal memo,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/341b077d1ec4e534f3c5cd2bed0c989c.PDF,Text,"Internal Memo",1,0
5897,https://ccnydigitalscholarship.org/kofiannan/items/show/5897,"Note to Kofi Annan from Kieran Prendergast","28 October 2003",,,"Proposal to handle an open meeting about illegal exploitation of natural resources","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1330,"United Nations",,Memorandums,,"Angola,Exploitation,Internal memo,Meeting,Natural Resources,Proposal,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/6ff4e249e828099fa711fd39550e6e4c.PDF,Text,"Internal Memo",1,0
5900,https://ccnydigitalscholarship.org/kofiannan/items/show/5900,"Lessons Learned Report from UNHQ Crisis Response","22 December 2003",,,"Lessons Learned Report from UNHQ Crisis Response to the 19 August Attack on the UN Office in Baghdad","Internal memo",,Iraq,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2003",PDF,UN1358,"United Nations",,Memorandums,,"Internal memo,Iraq,UN headquarters in Baghdad (Canal Hotel)",https://ccnydigitalscholarship.org/kofiannan/files/original/742fa4047c7ace2f316fd2bb04cf477d.PDF,Text,"Internal Memo",1,0
5927,https://ccnydigitalscholarship.org/kofiannan/items/show/5927,"Note to the Secretary-General on the Investments Committee","30 March 2004",,,"Note to the Secretary-General on the Investments Committee and the consultation with Advisory Committee on Administrative and Budgetary Questions (ACABQ)","Internal memo",,,English,,"United Nations|DM Dept of Management 2004",PDF,UN1419,"United Nations",,Memorandums,,"Advisory Committee on Administrative and Budgetary Questions (ACABQ),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6c1033fd807d7f7fca4ceef055d6f9b5.PDF,Text,"Internal Memo",1,0
5929,https://ccnydigitalscholarship.org/kofiannan/items/show/5929,"Note from S. Iqbal Riza to Jan Egeland in response to Egeland about Humanitarian Situation in Eastern DRC.","28 June 2004",,,"Note from S. Iqbal Riza to Jan Egeland and the original note from Egeland to Riza about the Humanitarian Situation in Eastern DRC.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1479,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Humanitarian Crisis,Internal memo,Jan Egeland,Jean-Marie Guéhenno,Office For The Coordination Of Humanitarian Affairs (OCHA),Patrick Hayford,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c2bcaa37b1b1d1c08154c4cbabc66e9e.PDF,Text,"Internal Memo",1,0
5930,https://ccnydigitalscholarship.org/kofiannan/items/show/5930,"Note to the Secretary-General","16 December 2005",,,"Note to the Secretary-General on establishing the new Panel on United Nations System-Wide Coherence that was called in the Outcome Document.","Internal memo",,,English,,"United Nations|DESA: ECOSOC 2005",PDF,UN1910,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),High-Level Panel On The UN System-Wide Coherence,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8aa977162a9849bd3263d028465c934f.PDF,Text,"Internal Memo",1,0
5971,https://ccnydigitalscholarship.org/kofiannan/items/show/5971,"Note to Mr. Egeland","2 March 2004",,,"Note to Mr. Egeland on the Haiti Humanitarian Situation","Internal memo",,Haiti,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1400,"United Nations",,Memorandums,,"Haiti,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/21f81a0bf785e08c9c1001f824967efd.PDF,Text,"Internal Memo",1,0
5985,https://ccnydigitalscholarship.org/kofiannan/items/show/5985,"Note to the Secretary-General regarding Updated Non-paper on Self-sustaining stability in the Balkans","2 August 2001",,,"Letter from Danilo Turk to the Secretary-General. He has updated the non-paper regarding self-sustaining stability in the Balkans and discussed it with others.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0918,"United Nations",,Memorandums,,"Balkans,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e7f857a4fa3bfa5602f29869988155bb.pdf,Text,"Internal Memo",1,0
6013,https://ccnydigitalscholarship.org/kofiannan/items/show/6013,"Note to the Secretary-General","16 January 2004",,,"Warning about the movie and the subject of genocide in Rwanda","Internal memo",,,English,,"United Nations",PDF,UN1367,"United Nations",,Memorandums,,"Genocide,Hotel,Internal memo,Rwanda,South Africa,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/b37816b08701e244737c12d246f2f033.pdf,Text,"Internal Memo",1,0
6054,https://ccnydigitalscholarship.org/kofiannan/items/show/6054,"Note to the Secretary-General regarding the Special Court for Sierra Leone","25 May 2001",,,"A group of interested states met on May 22 was convened by Canada to convey to the Secretariat a joint position on their approach to the establishment of the Special Court for Sierra Leone.","Internal memo",,,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0874,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Sierra Leone,Special Court For Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/c81c321b50c76e8ccff1a51c521a5f3e.pdf,Text,"Internal Memo",1,0
6080,https://ccnydigitalscholarship.org/kofiannan/items/show/6080,"Message of the President of the United Nations Security Council to the Secretary-General regarding the Arusha Peace Agreement","20 March 2001",,,"Message from the President of the Security Council to Kofi Annan regarding the Security Council's view on the Arusha Peace Agreement.","Internal memo",,Burundi,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0833,"United Nations",,Memorandums,,"Arusha Peace Agreement,Berhanu Dinka,Burundi,Internal memo,Jacob Zuma,Jean Arnault,Nelson Mandela",https://ccnydigitalscholarship.org/kofiannan/files/original/3896b93a934e35d4911bfa26b7a09ef5.pdf,Text,"Internal Memo",1,0
6124,https://ccnydigitalscholarship.org/kofiannan/items/show/6124,"Update on the Follow-Up to the ECOSOC High-Level Segment and Developments at the Okinawa G8 Summit","18 August 2000",,,"Note to the Secretary-General about an update following the ECOSOC High-Level segment at the Okinawa G-8 Summit. The note discusses the ""Digital Opportunity Task Force"" which attempts to bridge the digital divide.","Internal memo",,,English,,"United Nations|DESA ECOSOC 2000",PDF,UN0723,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Group of 8 (G8),Internal memo,Summit,UN Development Programme (UNDP),World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/1bdfdb999ec474b695945c6d4e978f5b.PDF,Text,"Internal Memo",1,0
6174,https://ccnydigitalscholarship.org/kofiannan/items/show/6174,"Suggested Briefing Notes for the Secretary-General","18 April 2000",,,"Suggested briefing notes for the Secretary-General's meeting with the President of the General Assembly.","Internal memo",,,English,,"United Nations|DGAACS - General 2000",PDF,UN0650,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,President Of UN General Assembly,S. Iqbal Riza,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/dea20745bffc211c45619e01d24f496a.PDF,Text,"Internal Memo",1,0
