﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7515,https://ccnydigitalscholarship.org/kofiannan/items/show/7515,"Mobilization Plus a Global Fund to Combat AIDS","27 April 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on AIDS and other diseases, and how it is important that countries come together to find solutions, both long term and short term, to solve this issue.",Op-Ed,"AIDS (Disease)",Africa,English,,"United Nations",,UN2426,"United Nations","International Herald Tribune",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9c393e86359f7588d707749beab6e5ef.pdf,Text,OP-ED,1,0
8368,https://ccnydigitalscholarship.org/kofiannan/items/show/8368,"Letters to Messrs. konare, Sassou, Nguesso and Zenawi","20 March 2006",,,"This is a Note to Mr.Malloch Brown about Letters to Messrs. konare, Sassou, Nguesso and Zenawi.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1998,"United Nations",,Memorandums,,"Africa,Internal memo,Peace and gratitude",https://ccnydigitalscholarship.org/kofiannan/files/original/26848d0930b4a7c134848f54d22bd5a0.PDF,Text,"Internal Memo",1,0
8487,https://ccnydigitalscholarship.org/kofiannan/items/show/8487,"Letter on the Declaration on the New Asian-African Strategic Partnership (NAASP)","11 May 2004",,,"Letter on the Declaration on the New Asian-African Strategic Partnership (NASSP)","Internal memo",,Africa|Southeast Asia,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1447,"United Nations",,Memorandums,,"Africa,Asia,Internal memo,Southeast Asia",https://ccnydigitalscholarship.org/kofiannan/files/original/2a6cf98c78b417d5751d4c874a22c2c4.PDF,Text,"Internal Memo",1,0
7882,https://ccnydigitalscholarship.org/kofiannan/items/show/7882,"Interview with the Secretary-General on PBS Public Television with Charlie Rose","12 March 2002","Kofi Annan with Charlie Rose",,"Transcript of an interview with Secretary-General Kofi Annan by PBS host Charlie Rose. The focus of the discussion is on global poverty, but also covers current issues, including the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Poverty|Middle East|Ariel Sharon|Yasser Arafat|European Union (EU)|Russia|Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia)|Terje Rod-Larsen|UN Special Commission on Iraq (UNSCOM)|Hans Blix|Hosni Mubarak|HIV/AIDS|Africa|Terrorism|Gates Foundation|Millennium Declaration|Global Alliance on Vaccination (GAVI)",Israel|Iraq,English,,"United Nations",PDF,UN9193,"United Nations",PBS,,,"Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia),Africa,Ariel Sharon,European Union (EU),Gates Foundation,Global Alliance On Vaccination (GAVI),Hans Blix,HIV/AIDS,Hosni Mubarak,Interview,Iraq,Israel,Middle East,Millennium Declaration,Poverty,Russia,Terje Rod-Larsen,Terrorism,UN Special Commission on Iraq (UNSCOM),Yasser Arafat",https://ccnydigitalscholarship.org/kofiannan/files/original/279f0cd1fe08fc912903090ee4cf5de8.pdf,Text,Interviews,1,0
7874,https://ccnydigitalscholarship.org/kofiannan/items/show/7874,"Interview with the Secretary-General by Lyse Doucet of the BBC","4 December 2006","Kofi Annan with BBC",,"Transcript of an nterview with Secretary-General Kofi Annan by Lyse Doucet at the BBC and published on bbc.co.uk covering Annan's time as Secretary-General of the United Nations.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Middle East and Iraq War|Iraq Study Group|James Baker|Lee Hamilton|Responsibility to Protect|Darfur|Peacekeeping|Sexual abuse by UN peacekeepers",Iraq|Africa,English,,"United Nations",PDF,UN9207,"United Nations","BBC News",,,"Africa,Darfur,Interview,Iraq,Iraq Study Group,James Baker,Lee Hamilton,Middle East and Iraq War,Peacekeeping,Responsibility To Protect,Sexual abuse by UN peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/e98bdc294e1c5bc34d58a1fbd0a20dd3.pdf,Text,Interviews,1,0
7889,https://ccnydigitalscholarship.org/kofiannan/items/show/7889,"Interview with Barbara Crossette at the 16th Annual Meeting of ACUNS (Academic Council on the United Nations System)","12 June 2003","Kofi Annan and Barbara Crossette",,"Transcript of an interview at UN Headquarters in New York City with Secretary-General Kofi Annan by Barbara Crossette who had covered the UN for the New York Times for many years. Kofi Annan had just returned from a meeting with the US National Security Adviser and the US Secretary of State. They had a broad discussion, including the Iraq 2003 war which had just taken place.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sérgio Vieira de Mello|Middle East and Iraq War|Quartet|the (United States|Russia|the European Union|and the UN)|Colin Powell|Bush|George H.W|Mahmoud Abbas|Palestine|Bertini|Catherine Ann|Palestinian people and Humanitarian crisis|Oil-for-Food Programme|Africa|UN Children’s Fund (UNICEF)|Bellamy|Carol|HIV/AIDS in Africa|Zimbabwe|Robert Mugabe|Mbeki|Thabo|Reform of the Security Council",Iraq|Middle East|Africa,English,,"United Nations",PDF,UN9196,"United Nations",,,,"Africa,and the UN),Carol Bellamy,Catherine Bertini,Colin Powell,George H.W. Bush,HIV/AIDS In Africa,Interview,Iraq,Mahmoud Abbas,Middle East,Middle East and Iraq War,Oil-For-Food Programme,Palestine,Palestinian people and Humanitarian crisis,Reform Of The Security Council,Robert Mugabe,Russia,Sergio Vieira De Mello,Thabo Mbeki,The European Union,The Quartet (United States,The Quartet (United States, Russia, the European Union, and the UN),UN Children’s Fund (UNICEF),Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ce22ab4f21e769ec2b6e090218263.pdf,Text,Interviews,1,0
5238,https://ccnydigitalscholarship.org/kofiannan/items/show/5238,"Interoffice Memorandum: Summary of the Proceedings of the Security Council Committee Established Pursuant to Resolution 1521 (2003) Concerning Liberia","13 July 2004","Joseph Stephanides",,"This is a letter transmitting the summary of proceedings of the Security Council Committee established pursuant to Resolution 1521 (2003) concerning Liberia. The meeting, held on Friday July 9 2004, covered the travel ban list, and serves to inform Committee members that standard letters would be prepared to the individuals who had requested delisting informing them of the Committee's decision.","Internal memo",,Liberia|Africa,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1489,"United Nations",,Memorandums,,"Africa,Internal memo,Liberia,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/3dff591c8ab25d8101f618fc58547d65.PDF,Text,"Internal Memo",1,0
8331,https://ccnydigitalscholarship.org/kofiannan/items/show/8331,"Humanitarian Situation in the Democratic Republic of Timor-Leste","2 June 2006",,,"This is a note to the Secretary-General about Humanitarian situation in the Republic of Timor Leste.","Internal memo",,Africa,English,,"United Nations",PDF,UN2064,"United Nations",,Memorandums,,"Africa,Humanitarian Situation,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4df4bcf60527327f207a4ccf5dfca130.pdf,Text,"Internal Memo",1,0
8435,https://ccnydigitalscholarship.org/kofiannan/items/show/8435,"Establishment of Ethics Office: Interim Arrangements","16 January 2006","Kofi Annan",,"This is a note to Mr. Burnham according the General Assembly approved the establishment of a UN Ethics Office.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DM Dept of Management 2006",PDF,UN1927,"United Nations",,Memorandums,,"Africa,Christopher B. Burnham,Interim Arrangement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cb63a07cf576f8effc0f1ec06ead1309.PDF,Text,"Internal Memo",1,0
8400,https://ccnydigitalscholarship.org/kofiannan/items/show/8400,"Conference on Disarmament, Demobilization, Reintegration (DDR) and Stability in Africa, Freetown, Sierra Leone, 21-23 June, 2005","7 June 2005",,,"This is a memo about the conference on Disarmament, Demobilization, Reintegration and Stability in Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1730,"United Nations",,Memorandums,,"Africa,Disarmament, Demobilization and Reintegration (DDR),Inter-Agency Working Group,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/260effbe41bbfbee3b1863cc15d9e776.PDF,Text,"Internal Memo",1,0
8509,https://ccnydigitalscholarship.org/kofiannan/items/show/8509,"Appointment of A Special Envoy of the Special Envoy of the Secretary-General for the Humanitarian Crisis in the Horn of Africa","17 June 2003","Kenzo Oshima",,"Letter regarding the appointment of Mr. Martti Ahtisaari as the Special Envoy for the Humanitarian Crisis for the Horn of Africa, including Terms of Reference|Note: Handwritten note by Kofi Annan: I have noted KO's comments but the matter is too urgent to be handled the usual way. Martti [ ] should be informed in the morning before the press release. 17/6","Internal memo",,Africa|Ethiopia|Eritrea,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1257,"United Nations",,Memorandums,,"Africa,Emergency Coordination Of Humanitarian Affairs (ECHA),Eritrea,Ethiopia,Horn Of Africa,Humanitarian Crisis,Internal memo,Terms Of Reference For Special Envoy",https://ccnydigitalscholarship.org/kofiannan/files/original/f1bad0514b78cbda63ead136bf5ea8f9.PDF,Text,"Internal Memo",1,0
6464,https://ccnydigitalscholarship.org/kofiannan/items/show/6464,"African Development Forum Letter","18 March 2002","S. Iqbal Riza|Ibrahim A. Gambari",,"This is a note from S. Iqbal Riza to Kofi Annan regarding an invitation to the third African Development forum.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1045,"United Nations",,Memorandums,,"Africa,African Development,Economic Commission For Africa (ECA),Ibrahim Gambari,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/e7c6f55395a5c5dffb3c0e4386737f70.PDF,Text,"Internal Memo",1,0
7512,https://ccnydigitalscholarship.org/kofiannan/items/show/7512,"Africa's thirst for democracy","5 December 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on how important democracy is and the continent of Africa is in dire need of it in order to ensure that socioeconomic development is happening in the proper manner.",Op-Ed,Democracy,Africa,English,,"United Nations",,UN2423,"United Nations","International Herald Tribune",Documents,,"Africa,Democracy,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/02f022a5893b0629479a45282dd52813.pdf,Text,OP-ED,1,0
7498,https://ccnydigitalscholarship.org/kofiannan/items/show/7498,"Africa: The Horror . . .","1 August 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2409,"United Nations","Washington Post",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/85e1d96951971b7ff672a1dceef2fcc7.pdf,Text,OP-ED,1,0
7556,https://ccnydigitalscholarship.org/kofiannan/items/show/7556,"Africa Cannot Grow or Be Free on an Empty Stomach","29 August 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about hunger in Africa, the horrid situation the continent is facing, and the Secretary-General's perception on how the issue must be handled by the global community.",Op-Ed,Hunger|Africa|Globalization,Africa,English,,"United Nations",,UN2467,"United Nations","The Financial Times (London, England)",Documents,,"Africa,Hunger,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/24145bd311e10e120420916e4abadce7.pdf,Text,OP-ED,1,0
5075,https://ccnydigitalscholarship.org/kofiannan/items/show/5075,"Address by Kofi Annan to the Annual Assembly of the Heads of State and Government of the Organization of African Unity (OAU) in Harare, Zimbabwe","2 June 1997","Kofi Annan",,"Transcript of controversial speech Secretary-General Kofi Annan gave to the Annual Assembly of Heads of State and Government of the Organization of African Unity (OAU) at Harare, Zimbabwe in 1997 challenging them to embrace human rights as African, not something imposed by the former colonial powers.",Speech,,Africa|Zimbabwe,English,,"United Nations",PDF,UN9156,"United Nations",,Transcripts,,"Africa,Harare,Human Rights,Organisation of African Unity,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/32089bf573f8aab968f6d8d74c0be4b4.pdf,Text,"Selected Speeches",1,0
