﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9131,https://ccnydigitalscholarship.org/kofiannan/items/show/9131,"Letter from the family of the late President Juvenal Habyarimana,Rwanda","5 April 2006",,,"This is a Letter from the family of the late President Juvenal Habyarimana,Rwanda","Internal memo",,Rwanda,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2016,"United Nations",,Memorandums,,"Internal memo,Rwanda,Seeking An Investigation",https://ccnydigitalscholarship.org/kofiannan/files/original/cfb67683fcfbc76f8c346cdcddf3e91c.PDF,Text,"Internal Memo",1,0
9080,https://ccnydigitalscholarship.org/kofiannan/items/show/9080,"Note to the Secretary-General: Summary of the Security Council meeting with President Kagame","8 February 2001","Patrick Hayford|Dieye, Binta",,"Internal note from Binta Dieye and Patrick Hayford, Director of the United Nations Office of the Special Adviser on Africa, conveying the summary of the Security Council meeting with President Kagame, regarding the situation in the Great Lakes region of Africa.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA Security Council Matters - General 2001 (Jan-Sept)",PDF,UN0816,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Internal memo,Joseph Kabila,Lusaka Ceasefire Agreement (DRC),Lusaka Political Committee,Paul Kagame,Rwanda,Union For The Total Independence Of Angola (UNITA)",https://ccnydigitalscholarship.org/kofiannan/files/original/307b43483ecd15ec4d2c7a3225bd8e72.pdf,Text,"Internal Memo",1,0
9079,https://ccnydigitalscholarship.org/kofiannan/items/show/9079,"Concept Paper: International Commission on Humanitarian Intervention (ICHI) ""Compassion Through Action""","29 June 2000",,,"The main concept is: Kofi Annan challenges the global community to address the real dilemmas posed by the issue of humanitarian intervention within the Millennium Report ""We the Peoples.""","Internal memo",,Rwanda,English,,"United Nations|OCHA 2000 (Jan-June)",PDF,UN0694,"United Nations",,Memorandums,,"General Assembly,Gnocide,Internal memo,Report To The General Assembly,Rwanda,Srebrenica",https://ccnydigitalscholarship.org/kofiannan/files/original/1bc388d119cc1d954f1892b139efeafc.PDF,Text,"Internal Memo",1,0
8924,https://ccnydigitalscholarship.org/kofiannan/items/show/8924,"Note to the Secretary-General regarding Alain Destexhe briefing to UNCA","11 March 1999","Fred Eckhard, Spokesperson to Kofi Annan",,,"Internal memo",,Rwanda,English,,"United Nations",PDF,UN0407,"United Nations",,Memorandums,,"Alain Destexhe,Genocide,Independent Investigation Into The Rwandan Genocide,Internal memo,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/4ed8b69487a1d48a48bbf4e6fa873e8c.pdf,Text,"Internal Memo",1,0
8910,https://ccnydigitalscholarship.org/kofiannan/items/show/8910,"Note to the Secretary-General","11 March 1999",,,"This is a note to Kofi Annan from Hans Corell, the Under-Secretary-General for Legal Affairs, regarding establishing an Expert Group to review the functioning of the two courts: the ICTR and the ICTY. He suggests a list of names for the Expert Group.|Note: Handwritten note by Kofi Annan: ""Approved 15/3""","Internal memo",,Rwanda|Yugoslavia,English,"GA Resolution 53/212|GA Resolution 53/213","United Nations",PDF,UN0408,"United Nations",,Memorandums,,"Expert Group,Genocide,Hans Corell,Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Rwanda,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/006d46c9b4ed6d4d4759dec088075f08.pdf,Text,"Internal Memo",1,0
8745,https://ccnydigitalscholarship.org/kofiannan/items/show/8745,"ECHA Priorities","31 January 2000",,,"Message from Carolyn McAskie, Emergency Relief Coordinator a.i. via David Bassiouni to ECHA Members, with a draft of the ECHA Priorities of the Secretary-General for 2000.","Internal memo",,Rwanda|Angola|Nigeria|Indonesia,English,,"United Nations|UN Archive Collection: OCHA - 2000 (Jan-June)",PDF,UN0612,"United Nations",,Memorandums,,"Angola,Indonesia,Internal memo,Letters,Nigeria,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/05801e5a545d2708318ff9734a5f4397.PDF,Text,"Internal Memo",1,0
8730,https://ccnydigitalscholarship.org/kofiannan/items/show/8730,"Panel on United Nations Peace Operations","8 March 2000","S. Iqbal Riza",,"An analytical study on United Nations peace operations.","Internal memo",,Rwanda,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0627,"United Nations",,Memorandums,,"Department of Peacekeeping Operations (DPKO) and Genocide in Rwanda and Srebrenica,Internal memo,Peace operations and Panel on UN Peace Operations,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/20db4558afe3510f00390df59f5af441.PDF,Text,"Internal Memo",1,0
8500,https://ccnydigitalscholarship.org/kofiannan/items/show/8500,"Note to Kofi Annan","29 January 2003","S. Iqbal Riza",,"Setting a meeting with Presidents of Rwanda and Uganda|Note: Handwritten note by Kofi Annan: Noted by Kofi Annan: ""Taja, Let's discuss.""","Internal memo",,South Africa|Rwanda|Uganda,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1195,"United Nations",,Memorandums,,"Internal memo,Rwanda,S. Iqbal Riza,South Africa,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/ac7195687c74074526b02c8df46d9810.PDF,Text,"Internal Memo",1,0
8417,https://ccnydigitalscholarship.org/kofiannan/items/show/8417,"Note to the Secretary-General on the Upcoming Meeting on Rwanda","10 March 2004",,,"Note to the Secretary-General on the Upcoming Meeting on Rwanda","Internal memo",,Rwanda|Canada,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1407,"United Nations",,Memorandums,,"Canada,Internal memo,Niger,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/2463b3605a6961cbda03acef082a8822.pdf,Text,"Internal Memo",1,0
8392,https://ccnydigitalscholarship.org/kofiannan/items/show/8392,"Proceedings before the ICJ-Armed Activities on the Territory of the Congo (Democratic Republic of the Congo V. Rwanda)","3 February 2006","Kofi Annan",,"This is a Note according to the Democratic Republic of Congo (DRC) filing an application instituting proceedings before the International Court of Justice (ICJ) against Rwanda.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1948,"United Nations",,Memorandums,,"Application,Democratic Republic Of The Congo,Internal memo,Judgement,Jurisdiction,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/d130ad2b0bfdd61c0ad4b86cad929922.PDF,Text,"Internal Memo",1,0
7905,https://ccnydigitalscholarship.org/kofiannan/items/show/7905,"Transcript of Interview with UN Secretary-General Kofi Annan by APTN, Journalist Philip Roberts","12 August 1999","Executive Office of the UN Secretary-General",,"Transcript of an interview of Secretary-General Kofi Annan by Philip Roberts of APTN, specifically regarding the Geneva Conventions and human rights.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Geneva Conventions|Genocide|Genocide in Rwanda|Bosnia and Herzegovina|Kosovo|Human rights|Ethnic cleansing|Peacekeeping",Rwanda|Bosnia and Herzegovina,English,,"United Nations",PDF,UN0528,"United Nations",,,,"Bosnia and Herzegovina,Ethnic Cleansing,Geneva Conventions,Genocide,Human Rights,Interview,Kosovo,Peacekeeping,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/50f9de59de003a18970cdff643cfe7af.pdf,Text,Interviews,1,0
7845,https://ccnydigitalscholarship.org/kofiannan/items/show/7845,"Conditions of Service of the ICTY and ICTR","1 July 1997","Kofi Annan",,"Conditions of service for the judges of the International Tribunals for the former Yugoslavia and for Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); International Criminal Tribunal for Rwanda (ICTR)",Rwanda,English,,"United Nations",PDF,UN9099,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2b5595748ac52ca5a7b4b8ac50399b5.pdf,Text,Letters,1,0
7769,https://ccnydigitalscholarship.org/kofiannan/items/show/7769,"Letter from the International Service for Human Rights","18 February 2004",,,"Letter from the International Service for Human Rights expressing support for the Secretary-General's initiatives.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Human rights",Rwanda,English,,"United Nations",PDF,UN1390,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1d8d8207668f19491de2b1362980fec8.pdf,Text,Letters,1,0
7738,https://ccnydigitalscholarship.org/kofiannan/items/show/7738,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, regarding the Statute of the International Tribunal for Rwanda","22 March 2001","Kofi Annan",,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, informing the revision on Article 12 of the Statute of the International Tribunal for Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 955 (Rwanda); Resolution 1165 (Rwanda); Resolution 1329 (International Criminal Tribunal for the Former Yugoslavia and International Criminal Tribunal for Rwanda); International Criminal Tribunal for the Former Yugoslavia (ICTY); International humanitarian law (IHL)",Rwanda,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0836,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cd9134a875590d9420d12449c2cefb67.pdf,Text,Letters,1,0
7664,https://ccnydigitalscholarship.org/kofiannan/items/show/7664,"Letter from Kofi Annan to the President of the Security Council Peter Burleigh","18 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Peter Burleigh, the President of the Security Council, asking him to refer the interim report of the International Commission of Inquiry (Rwanda) to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; Resolution 1161 (Rwanda, International Commission of Inquiry); Great Lakes region (Africa)",Rwanda,English,,"United Nations",PDF,UN0352,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2a7fd15485e2a84e40a63c77d3cd70c9.pdf,Text,Letters,1,0
7649,https://ccnydigitalscholarship.org/kofiannan/items/show/7649,"Letter from Kofi Annan to Dahlgren regarding the International Criminal Tribunal for Rwanda (ICTR)","17 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hans Dahlgren, President of the Security Council, forwarding the nomination for the judges of the Trial Chambers of the Tribunal for Rwanda to the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for Rwanda (ICTR)",Rwanda,English,"The S-G's letter dated 8 July 1998","United Nations",PDF,UN0289,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/59d8d7c7ab935f0db0ba8bbb9d8069fc.pdf,Text,Letters,1,0
7372,https://ccnydigitalscholarship.org/kofiannan/items/show/7372,"Letter from Judge Navanethem Pillay, President of the International Criminal Tribunal for Rwanda","23 December 1999","Judge Navanethem Pillay",,"Letter from Judge Navanethem Pillay, President of the International Criminal Tribunal for Rwanda, to Secretary-General Kofi Annan asking for a meeting with Annan while she is in New York City.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide, Genocide in Rwanda; International Criminal Tribunal for Rwanda (ICTR); Navanethem Pillay",Rwanda,English,,"United Nations",PDF,UN0600,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2a3cbe7d4740ccb22f168a0169b9b7e.pdf,Text,Letters,1,0
7333,https://ccnydigitalscholarship.org/kofiannan/items/show/7333,"Note to the Secretary-General: Meeting with Regional and Negotiating Groups","29 November 2005","Robert Orr",,"Note to the Secretary-General regarding his meetings with Regional and Negotiating Groups.","Internal memo",,"Rwanda|Iraq|Romania|Barbados|Canada|Mauritania|Jamaica|Malaysia|United Kingdom|Yemen|Australia|Bahamas",English,,"United Nations|EOSC 2005 Executive Office of the Secretaryy General",PDF,UN1890,"United Nations",,Memorandums,,"Australia,Bahamas,Barbados,Canada,Executive Office Of The Secretary-General (EOSG),Internal memo,Iraq,Jamaica,Malaysia,Mauritania,Negotiating Groups,Regional Groups,Romania,Rwanda,United Kingdom,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/1c0e38cfcd22c4f038407bb504bf7ea3.PDF,Text,"Internal Memo",1,0
7273,https://ccnydigitalscholarship.org/kofiannan/items/show/7273,"Letter on Prevention of Genocide","13 April 2004",,,"Letter from Dr. David Hamburg on Kofi Annan's commitment to the prevention of genocide in Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Genocide, Genocide in Rwanda",Rwanda,English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,UN1428,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/991c07703b20c4713a81d496862f3f2b.PDF,Text,Letters,1,0
