﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4751,https://ccnydigitalscholarship.org/kofiannan/items/show/4751,"Secretary-General of the United Nations Visits Site of Terrorist Attacks on the World Trade Center ""Ground Zero""","18 September 2001",,,"Kofi Annan, Secretary-General of the United Nations, visits the site of the 11 September terrorist attacks on the World Trade Center now called ""Ground Zero"". From left to right are: Rudolph Giuliani, Mayor of New York City|Mr. Annan|and George Pataki, as they visited the ""Ground Zero"" site in lower Manhattan.",Photographs,"September 11 Terrorist Attacks, 2001","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0049,"United Nations",,Photograph,,"New York,Photograph,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/316fb110894b54479a2f13d24aea2dce.jpg,"Still Image",Photographs,1,0
4750,https://ccnydigitalscholarship.org/kofiannan/items/show/4750,"Secretary-General Visits World Trade Center Site ""Ground Zero,"" following Terrorist Attacks in New York City","18 September 2001",,,"Viewing the damage at the World Trade Center site, ""Ground Zero"", are second from left, to right: New York State Governor George Pataki, United Nations Secretary-General Kofi Annan, and New York City Mayor Rudolph Giuliani. In the background, between the Secretary-General and the Mayor, is United States Ambassador James Cunningham.",Photographs,"September 11 Terrorist Attacks, 2001","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0048,"United Nations",,Photograph,,"New York,Photograph,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/31dde8be5291bb16042f00f5770960ce.jpg,"Still Image",Photographs,1,0
4730,https://ccnydigitalscholarship.org/kofiannan/items/show/4730,"Secretary-General Visits New Zealand","24 February 2000",,,"Pressing of noses (Hongi) signifies the sharing of the life force and the breath of life, which is a form of greeting in Maori culture. Shown here, Secretary-General Kofi ANNAN (centre) greets a warrior, while Mrs. Nane ANNAN (left) looks on.",Photographs,,"New Zealand|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0005,"United Nations",,Photograph,,"New Zealand,New Zealand; United States,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/4ff38f1a9358b8d8dce034a769d387e8.jpg,"Still Image",Photographs,1,0
4726,https://ccnydigitalscholarship.org/kofiannan/items/show/4726,"Secretary-General of the United Nations Meets with Mother Teresa","14 June 1997",,,"Kofi Annan, Secretary-General of the United Nations, with Mother Teresa, leader of the Order of the Missionaries of Charity, in the Bronx Borough of New York City.",Photographs,,"New York|United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0035,"United Nations",,Photograph,,"New York,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f4cf6b0c6c287ccb706c5a9519a2b761.jpg,"Still Image",Photographs,1,0
4724,https://ccnydigitalscholarship.org/kofiannan/items/show/4724,"Swearing-in Ceremony of the Seventh Secretary-General of United Nations","17 December 1996",,,"The General Assembly appoints by acclamation Kofi Annan (Ghana) as the seventh Secretary-General of the United Nations. Attending the swearing-in ceremony in the General Assembly Hall are: Nane Annan, Mrs. Leia Boutros Boutros-Ghali and Javier Perez de Cuellar.",Photographs,"Rites and ceremonies","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0028,"United Nations",,Photograph,,"Ceremony,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/30fa879e8a7635a158d88065384775ef.jpg,"Still Image",Photographs,1,0
4723,https://ccnydigitalscholarship.org/kofiannan/items/show/4723,"Portrait of the Secretary-General of the United Nations","12 October 2001",,,"Kofi Annan, Secretary-General of the United Nations, posing for photo in his office.",Photographs,Portrait,"United States",,,"United Nations, UN Photo/Susan Markisz",JPEG,ANNANPHOTO0051,"United Nations",,Photograph,,"Photograph,Portrait,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c5ccb8d195452829ee7698b3326a6724.jpg,"Still Image",Photographs,1,0
4718,https://ccnydigitalscholarship.org/kofiannan/items/show/4718,"United Nations and Kofi Annan Share Nobel Peace Prize","12 October 2001",,,"The United Nations and Secretary-General Kofi Annan jointly won the centenary Nobel Peace Prize on Friday for working for human rights and to defuse global conflicts. To the right of the Secretary-General is Nane Annan.",Photographs,"Nobel Prizes","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0050,"United Nations",,Photograph,,"New York,Nobel Prizes,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d03a96df9d7cee0a75ff3e654fd0bb6.jpg,"Still Image",Photographs,1,0
4717,https://ccnydigitalscholarship.org/kofiannan/items/show/4717,"Secretary-General of the United Nations Meets with Former Secretary-General Javier Perez de Cuellar","19 February 1997",,,"Kofi Annan, Secretary-General of the United Nations, and Javier Pérez de Cuellar, former Secretary-General , pose for photo.",Photographs,"Pérez de Cuéllar, Javier, 1920-","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0033,"United Nations",,Photograph,,"Javier Pérez de Cuéllar,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/029a3a4585aeae8498b53b8eca8978e2.jpg,"Still Image",Photographs,1,0
4713,https://ccnydigitalscholarship.org/kofiannan/items/show/4713,"General Assembly Appoints Seventh Secretary-General of United Nations","17 December 1996",,,"The General Assembly appoints by acclamation Kofi Annan of Ghana as the seventh Secretary-General of the United Nations, for a five-year term beginning 1 January 1997.Boutros Boutros-Ghali, Secretary-General of the UN, welcomes Kofi Annan, the seventh Secretary-General of the United Nations, to the podium of the General Assembly Hall. Razali Ismail Malaysia, President of the fifty-first General Assembly is standing in the centre.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0030,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b590baf6f77a951a6e99bfc95b1789e4.jpg,"Still Image",Photographs,1,0
4711,https://ccnydigitalscholarship.org/kofiannan/items/show/4711,"United States Signs Two Optional Protocols on the Rights of the Child","05 July 2000",,,"Shown is the United States President William Clinton (centre) signing the optional protocols, as Deputy Secretary-General Louise Fréchette looks on. Right is Ambassador Richard Holbrooke, Permanent Representative of the United States to the United Nations. Left is Ralph Zacklin, Assistant Secretary-General and Deputy to the Under-Secretary-General for Legal Affairs.",Photographs,"Children's rights","United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0045,"United Nations",,Photograph,,"Children's rights,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/152e37597a92166b82a5f57b25a3d630.jpg,"Still Image",Photographs,1,0
