﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9132,https://ccnydigitalscholarship.org/kofiannan/items/show/9132,"Opinion of the Counsel on Proposal 5 of the Secretary-General's Report ""Investing in the United Nations for a stronger United Nations worldwide""","12 April 2006",,,"This is a Note to the Secretary of the 5th Committee of the General Assembly regarding the investment in the United Nations for a stronger United Nations worldwide.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2017,"United Nations",,Memorandums,,"Internal memo,Interpretation,Investing,Operational,Proposal",https://ccnydigitalscholarship.org/kofiannan/files/original/8cbd1d71e4a197aff21d51564f8dba19.PDF,Text,"Internal Memo",1,0
7534,https://ccnydigitalscholarship.org/kofiannan/items/show/7534,"Opportunity Beckons for Peace, Unity and EU Entry|My Plan for Cyprus","10 March 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about the situation in Cyprus, and how it must be solved on a multilateral level, taking into consideration Greece and Turkey.",Op-Ed,Cyprus,Cyprus,English,,"United Nations",,UN2445,"United Nations","International Herald Tribune",Documents,,"Cyprus,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/742bc51c559668ff2577f3cc2d0cecf4.pdf,Text,OP-ED,1,0
7388,https://ccnydigitalscholarship.org/kofiannan/items/show/7388,"Organization for the Prohibition of Chemical Weapons","2 October 2001",,,"Jose M. Bustani writes to the Kofi Annan on the subject of eliminating the global terrorist threats that are happening in the world. The solution he supports is a coordinated global strategy movement to counteract the terrorism of nuclear weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|José Maurício Bustani; Counter-Terrorism Committee (CTC); Human rights and terrorism; International terrorism; International terrorism and human rights; International Convention on Nuclear Terrorism; Nuclear terrorism; Peace and security and terrorism; Terrorism; Human rights and terrorism; Nuclear security; Resolution 1373 (terrorism/freeze funds)",,English,,"United Nations|Disarmament 1998 - 2001 - Chemical/Biological weapons",PDF,UN0956,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c2a10252a33dee3c66e6b06b25debc1e.pdf,Text,Letters,1,0
6000,https://ccnydigitalscholarship.org/kofiannan/items/show/6000,"Organization of Quartet Principals Weekly Conference Calls","21 February 2006","Kofi Annan",,"This is a Note Regarding the Organization of Quartet Principals Weekly Conference Calls","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN1965,"United Nations",,Memorandums,,"Internal memo,Quartet Principles calls",https://ccnydigitalscholarship.org/kofiannan/files/original/af25d805780d6913db121eefd0381d86.PDF,Text,"Internal Memo",1,0
7296,https://ccnydigitalscholarship.org/kofiannan/items/show/7296,"Organizational Committee of the Peacebuilding Commission","15 June 2006","Kofi Annan",,"This is a note about the General Assembly resolution 60/180 and Security Council resolution 1645 (2005) which call upon him to convene the constituting meeting of the Organization Committee of the Peacebuilding Commission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding Commission",,English,,"United Nations|EOSG - Peace Building Support Office (PESO) 2006",PDF,UN2073,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/576b4d4454837681fd71319b51b0d4cd.PDF,Text,Letters,1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
7547,https://ccnydigitalscholarship.org/kofiannan/items/show/7547,"Our Mission Remains Vital","22 February 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about and how, despite criticisms (many published in the WSJ), the United Nations is vital to today's world and society.",Op-Ed,"United Nations",,English,,"United Nations",,UN2458,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/6057398e631dfcad9ca9f15050facb08.pdf,Text,OP-ED,1,0
7525,https://ccnydigitalscholarship.org/kofiannan/items/show/7525,"Our way of life must change radically if we are to survive","24 April 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Western Mail about the importance of sustainable development, especially with regards to the environment and the future.",Op-Ed,,,English,,"United Nations",,UN2436,"United Nations","Western Mail",Documents,,"Development,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1514b2b0af6fc7f0ee2f417bc4886943.pdf,Text,OP-ED,1,0
7420,https://ccnydigitalscholarship.org/kofiannan/items/show/7420,"Outcome of Special Conference to Support Peace Process in Liberia","25 February 1997","Kofi Annan",,"Outcome of Special Conference to Support the Peace Process in Liberia, in view of a peaceful resolution of the conflict in Liberia, as well as the involvement of the UN system in humanitarian, reconstruction and other assistance efforts in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding in Liberia; Liberia",Liberia,English,,"United Nations",PDF,UN9093,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fa9abb6457591354fba92a7dc089148c.pdf,Text,Letters,1,0
8983,https://ccnydigitalscholarship.org/kofiannan/items/show/8983,"Outgoing Code Cable","21 November 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Outgoing Code Cable from Elisabeth Lindenmayer who is traveling with Kofi Annan in Istanbul, Turkey, to S. Iqbal Riza, in New York, regarding communications to the Security Council, warning that communications should not ever again be sent by two Secretariat officials.","Internal memo",,,English,,"United Nations",PDF,UN0580,"United Nations",,Memorandums,,"Communication,Elisabeth Lindenmayer,Internal memo,S. Iqbal Riza,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/cb6bd376101575f711a57f50d6f9c994.pdf,Text,"Internal Memo",1,0
8653,https://ccnydigitalscholarship.org/kofiannan/items/show/8653,"Outgoing Code Cable: MONUC and Kinshasa","4 June 2002","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"This is an outgoing code cable from Elisabeth Lindenmayer to S. Iqbal Riza regarding the reassessment of needs in terms of troops in Kisangani urgently.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DKPO Department of Peacekeeping Operations 2002",PDF,UN1080,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Elisabeth Lindenmayer,Internal memo,S. Iqbal Riza,UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/0691981d4a82ab50760289b24d26e8c0.PDF,Text,"Internal Memo",1,0
7038,https://ccnydigitalscholarship.org/kofiannan/items/show/7038,"Overview of the Expert Meeting on Completing the Fertility Transition","25 March 2002","Joseph Chamie",,"This document is a brief overview of the outcome of the Expert Group Meeting on Completing the Fertility Transition.","Internal memo",,,English,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1048,"United Nations",,Memorandums,,"Fertility Transition,Internal memo,Joseph Chamie,Nitin Desai,UN Population Division (DESA)",https://ccnydigitalscholarship.org/kofiannan/files/original/3397b936257a11aab5da27320381e4cb.pdf,Text,"Internal Memo",1,0
8281,https://ccnydigitalscholarship.org/kofiannan/items/show/8281,"Pakistan Earthquake","15 December 2005",,,"Note to the Secretary-General with a proposal for a Gathering of UN celebrity advocates in Pakistan with the objective of bringing attention back to the earthquake victims.","Internal memo",,,English,,"United Nations",PDF,UN1908,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Pakistan and Earthquake",https://ccnydigitalscholarship.org/kofiannan/files/original/43b73dd12999ad5fe20de2b97e1d08d3.pdf,Text,"Internal Memo",1,0
6945,https://ccnydigitalscholarship.org/kofiannan/items/show/6945,"Panel of Eminent Persons","15 October 2001","Kofi Annan",,"UN Secretary-General Kofi Annan writes separate letters to key individuals who specialize in the field of sustainability and development to the World Summit on Sustainable Development",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sustainable Development, World Summit on Sustainable Development (Johannesburg); World Summit on Sustainable Development (WSSD; Johannesburg; World Summit on Sustainable Development (WSSD; Johannesburg and Troika",,English,,"United Nations|DESA July - Dec 2001",PDF,UN0964,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e86ccacb0ce1d8f5bca61c1f2ce2a7c1.pdf,Text,Letters,1,0
8802,https://ccnydigitalscholarship.org/kofiannan/items/show/8802,"Panel on Experts on Liberia","13 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the appointment of the members of the Panel of Experts on Liberia.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN9086,"United Nations",,Memorandums,,"Internal memo,Liberia",https://ccnydigitalscholarship.org/kofiannan/files/original/2da60cfb2d953229f360d59015256ad6.PDF,Text,"Internal Memo",1,0
8754,https://ccnydigitalscholarship.org/kofiannan/items/show/8754,"Panel on UN Peace Operations","16 August 2000","Kofi Annan|S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, to the Secretary-General about the attached transmittal letter to Hasmy Agam, President of the Security Council, regarding the panel report led by Lakhdar Brahimi on peace operations.|Note: Handwritten note by Kofi Annan: ""Approved KAA 16/8""","Internal memo",,,English,,"United Nations",PDF,UN0721,"United Nations",,Memorandums,,"Internal memo,Peace operations and Panel on UN Peace Operations,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/763530650a577fce3d50a5ecada15ad2.pdf,Text,"Internal Memo",1,0
6468,https://ccnydigitalscholarship.org/kofiannan/items/show/6468,"Panel on United Nations Peace Operations","7 November 2000","Security Council; Peter van Walsum",,"Letter from Peter van Walsum, Ambassador, Permanent Representative of the Netherlands, to the United Nations addressed to the Secretary-General regarding the Panel on United Nations Peace Operations. Recommendations to strengthen peacekeeping operations within the United Nations Member States and includes a paper that can be summed in the phrase ""no exit without strategy.""","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Peacekeeping Operations (DPKO); Security Council; Van Walsum, Peter; UN Charter",Netherlands,English,,"United Nations|DPKO - Panel on Peace Operation 2000 (Sept-Dec)",PDF,UN0767,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/82e7dc7742854d1fa09661e48006eef8.PDF,Text,Letters,1,0
8730,https://ccnydigitalscholarship.org/kofiannan/items/show/8730,"Panel on United Nations Peace Operations","8 March 2000","S. Iqbal Riza",,"An analytical study on United Nations peace operations.","Internal memo",,Rwanda,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0627,"United Nations",,Memorandums,,"Department of Peacekeeping Operations (DPKO) and Genocide in Rwanda and Srebrenica,Internal memo,Peace operations and Panel on UN Peace Operations,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/20db4558afe3510f00390df59f5af441.PDF,Text,"Internal Memo",1,0
8232,https://ccnydigitalscholarship.org/kofiannan/items/show/8232,"Participation by the United Nations in the 1986 Vienna Convention on the Law of Treaties between States and International Organizations or between International Organizations","15 December 1998","Hans Corell, The Legal Counsel",,"Hans Corell, The Legal Counsel submits, for approval, (through S. Iqbal Riza, Chef de Cabinet) to the attention of the UN Secretary-General Kofi Annan, the Act of Formal Confirmation by the United Nations of the Vienna Convention on the Law of Treaties between States and International Organizations or between International Organizations, adopted at Vienna on 21 March 1986.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0372,"United Nations",,Memorandums,,"Hans Corell,Internal memo,S. Iqbal Riza,United Nations of the Vienna Convention on the Law of Treaties between States and International Organizations or between International Organization",https://ccnydigitalscholarship.org/kofiannan/files/original/61a5fea5de83cb78893588e7b3e6fcd7.PDF,Text,"Internal Memo",1,0
8381,https://ccnydigitalscholarship.org/kofiannan/items/show/8381,"Participation of BWIs/WTO heads in FfD High Level Dialogue","1 June 2005",,,"This is a memo regarding the High Level Dialogue on Financing for Development.","Internal memo",,,English,,"United Nations",PDF,UN1727,"United Nations",,Memorandums,,"High-Level Dialogue,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/5189694accc2d022c25c542528a721a3.pdf,Text,"Internal Memo",1,0
8036,https://ccnydigitalscholarship.org/kofiannan/items/show/8036,"Participation of the Holy See in the Work of the United Nations","10 August 2004","Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs",,"Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs sends a message to S. Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan, for review and approval, a detailed noted mentioning the rights, privileges, immunities and capacities provided to the Holy See as an Observer to United Nations, in accordance to the operative paragraph 1 of its resolution 58/314 of 1 July 2004 by the General Assembly on its next 58th Session.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1513,"United Nations",,Memorandums,,"Chef De Cabinet,Holy See,Internal memo,Observer,S. Iqbal Riza,Under-Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/a6148b1cc0dd445e45d07155f106b3aa.PDF,Text,"Handwritten Notes",1,0
8348,https://ccnydigitalscholarship.org/kofiannan/items/show/8348,"Peacebuilding Support Office (PBSO)","12 April 2006","Executive Office of the UN Secretary-General",,"This is Note to Mr. Malloch Brown regarding difficult discussions, the Fifth Committee.|Note: Handwritten note by Kofi Annan"" Include only paragraph 3&4 see below).","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,Un2020,"United Nations",,Memorandums,,"Discussions,Internal memo,Proposal,Resolutions",https://ccnydigitalscholarship.org/kofiannan/files/original/50f4f3784a59619b455fc1da12a5a7ea.PDF,Text,"Internal Memo",1,0
8811,https://ccnydigitalscholarship.org/kofiannan/items/show/8811,"Peacekeeping Accounts","30 September 2005","Kofi Annan",,"Secretary-General's letter to the Chairman of the UN Board of Auditors regarding the UN accounts for the peacekeeping operations.","Internal memo",,,English,,"United Nations",PDF,UN1847,"United Nations",,Memorandums,,"Budgetary Assessments,Internal memo,Peacekeeping Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/a43c92140c9332a15f3dec168eaba205.pdf,Text,"Internal Memo",1,0
8738,https://ccnydigitalscholarship.org/kofiannan/items/show/8738,"Peacekeeping Operations and Positions","6 April 2000",,,"Letter from Richard C. Holbrooke to Secretary-General Kofi Annan regarding the study of UN Peace Operations. It asks the Secretariat to undertake a comprehensive review of all peacekeeping positions and to list fully peacekeeping needs, both in ""core"" capacity and ""surge"" situations.|Note: Handwritten note by Kofi Annan: ""Proceed as discussed - KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0646,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Office Of Internal Oversight Services (OIOS),Peace operations and Future planning of UN",https://ccnydigitalscholarship.org/kofiannan/files/original/8900611de3a0691b5a5691fba618ffae.PDF,Text,"Internal Memo",1,0
