﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7370,https://ccnydigitalscholarship.org/kofiannan/items/show/7370,"High Commissioner for Refugees letter regarding Sierra Leone","11 January 1999","Sadako Ogata, High Commissioner for Refugees",,"Letter from Sadako Ogata, the High Commissioner for Refugees, to Secretary-General Kofi Annan about her concerns regarding the deteriorating situation in Freetown, Sierra Leone and the consequences for refugees.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Refugees, Sierra Leone; UN High Commissioner for Refugees (UNHCR)",Sierra Leone,English,,"United Nations",PDF,UN0387,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2def8bc96e238092e7328717b95deb51.pdf,Text,Letters,1,0
7753,https://ccnydigitalscholarship.org/kofiannan/items/show/7753,"Private Letter General Assembly","16 April 2003","Samir S. Shihabi",,"This is a correspondence between S. Iqbal Riza and Samir S. Shihabi, Chairman The Council of Presidents of the General Assembly, pertaining to a letter conveying the support of the Council of the Presidents of the General Assembly to Kofi Annan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Samir S. Shihab; UN General Assembly",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1234,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/71fc9fb054601647e79452d477467932.PDF,Text,Letters,1,0
8565,https://ccnydigitalscholarship.org/kofiannan/items/show/8565,"Note to the Secretary-General","7 November 2001","Secretary-General Kofi Annan's spokesman, Fred Eckhard",,"Fred Eckhard sends a note to Kofi Annan to let him know that ""The Nobel Documentary Crew"" would like to photograph his entry to the building he would enter on 8 November 2001.|Note:","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0983,"United Nations",,Memorandums,,"Internal memo,Nobel Documentary,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/d0d5aeabc94e39b08ca700130baee17a.pdf,Text,"Internal Memo",1,0
8207,https://ccnydigitalscholarship.org/kofiannan/items/show/8207,"Proceedings of the Security Council","13 November 2006","Security Council",,"This document is about the proceedings in the Security Council about the Israel-Palestine conflict, especially with regards to the voting trends and the arguments against and for it. The document also contains a note to Ms. Alicia Barcena on the issue.","Internal memo",,Israel|Palestine,English,,"United Nations",PDF,UN2253,"United Nations",,Memorandums,,"Internal memo,Israel,Israel-Palestine,Palestine,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/d08b341ffe84a8cdd834ec45a6a1f1da.pdf,Text,"Internal Memo",1,0
6468,https://ccnydigitalscholarship.org/kofiannan/items/show/6468,"Panel on United Nations Peace Operations","7 November 2000","Security Council; Peter van Walsum",,"Letter from Peter van Walsum, Ambassador, Permanent Representative of the Netherlands, to the United Nations addressed to the Secretary-General regarding the Panel on United Nations Peace Operations. Recommendations to strengthen peacekeeping operations within the United Nations Member States and includes a paper that can be summed in the phrase ""no exit without strategy.""","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Peacekeeping Operations (DPKO); Security Council; Van Walsum, Peter; UN Charter",Netherlands,English,,"United Nations|DPKO - Panel on Peace Operation 2000 (Sept-Dec)",PDF,UN0767,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/82e7dc7742854d1fa09661e48006eef8.PDF,Text,Letters,1,0
8975,https://ccnydigitalscholarship.org/kofiannan/items/show/8975,"Update for the Secretary-General: Financing of UNMIK (Kosovo)","31 August 1999","Serdegna, Nicholas",,"Internal note from Nicholas Sardegna, Officer-in-Charge of the Department of Management, regarding the financing of the UN Interim Administration Mission in Kosovo (UNMIK).|Note: Handwritten note by Kofi Annan: ""We have to make this to public. How govts (governments) expect to perform without resources. K.A., -1/9""","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0526,"United Nations",,Memorandums,,"Impact Of UNMIK On UN Finances,Internal memo,Kosovo,UN Finances,UN Interim Administration Mission In Kosovo (UNMIK)",https://ccnydigitalscholarship.org/kofiannan/files/original/3cf6d725142e2ec979d54682a01dc405.PDF,Text,"Internal Memo",1,0
8111,https://ccnydigitalscholarship.org/kofiannan/items/show/8111,"FAX Transmission- URGENT: to S. Iqbal Riza, Chef de Cabinet of the UN Secretary General","14 February 2003","Sergei Ordzhonikidze,",,"Mr Sergei Ordzhonikidze, Secretary-General of the Conference on Disarmament and Personal Representative of UN Secretary-General forwards, through urgent letter, dated 14 February 2003, the note verbale,dated 14 February 2003, of the Permanent Mission of Iraq to the United Nations Office and other international Organizations in Geneva informing that the Iraqi Delegation will not be assuming the rotation Presidency of the CD for the period of four weeks commencing 17 March 2003 for procedural matter.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1198,"United Nations",,Memorandums,,"Conference On Disarmament,Internal memo,Iraq,Presidency",https://ccnydigitalscholarship.org/kofiannan/files/original/3b4b58556fac03a01af9f72512bc193b.PDF,Text,"Internal Memo",1,0
7328,https://ccnydigitalscholarship.org/kofiannan/items/show/7328,"Letter to Kofi Annan from Sergey Lavrov, President of the Security Council, regarding the Sharm El-Sheikh Memorandum","6 October 1999","Sergey Lavrov",,"Letter from Sergey Lavrov, President of the Security Council, to Secretary-General Kofi Annan regarding the Sharm El-Sheikh Memorandum signed between Israel and the Palestine Liberation Organization.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Palestine Liberation Organization (PLO); Resolution 242 (Middle East); Resolution 338 (Middle East)","Middle East; Palestine; Israel",English,,"United Nations",PDF,UN9075,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ad754b2f2a4596f8e6dffdd4a69b5868.pdf,Text,Letters,1,0
7376,https://ccnydigitalscholarship.org/kofiannan/items/show/7376,"Letter to Kofi Annan -- Security Council and UNIKOM","4 April 2002","Sergey Lavrov",,"Letter from Sergey Lavrov, President of the Security Council, to Secretary-General Kofi Annan informing Annan about the Security Council's decision to go along with his suggestion to maintain the United Nations Iraq-Kuwait Observation Mission (UNIKOM).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Iraq-Kuwait Observer Mission (UNIKOM); Sergey Lavrov","Iraq; Kuwait",English,,"United Nations|DPA- Security Council Matters - General 2002",PDF,UN1052,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3a964d2c67e857004fda41746f1873f7.PDF,Text,Letters,1,0
4951,https://ccnydigitalscholarship.org/kofiannan/items/show/4951,"Letter dated 13 December 2001 from the Permanent Representative of the Russian Federation to the United Nations addressed to the Secretary-General","14 December 2001","Sergey Lavrov, Permanent Representative of Russia to the United Nations",,"Letter from Sergey Lavrov transmitted to Secretary-General Kofi Annan transmitting the statement by Russian Federation President V.V Putin, of 13 December 2001, in relation with the declaration by the Administration of the United States of America on its withdrawal from the 1972 Anti-Ballistic Missile Treaty in six months. English translation of the original letter which was in Russian.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President Putin, United States of America, Anti-Ballistic Missile Treaty, Russian Federation","United States; Russia",English,,"United Nations|Disarmament 2001 - NPT",PDF,UN1016,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4ddb7cbcca1ba1820ebce1953ea40ea9.pdf,Text,Letters,1,0
5156,https://ccnydigitalscholarship.org/kofiannan/items/show/5156,"Note to the Secretary-General regarding the earthquake in Afghanistan","13 July 1998","Sergio Vieira de Mello",,"Note to the Secretary-General Kofi Annan from Sergio Vieira de Mello from his trip to Tajikistan and Kazakhstan regarding the earthquake in Northern Afghanistan.","Internal memo",,Afghanistan,English,,"United Nations",PDF,UN0256,"United Nations",,Memorandums,,"Afghanistan,Earthquakes,Humanitarian Crisis,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4e2298bcb57367f5627932bb5132ca4c.pdf,Text,"Internal Memo",1,0
5878,https://ccnydigitalscholarship.org/kofiannan/items/show/5878,"Note to the Secretary-General: Report on Visit to Democratic People's Republic of Korea (North Korea)","14 December 1998","Sergio Vieira de Mello",,"Mr Sergio Vieira de Mello briefs UN Secretary-General Kofi Annan of the ROK fears of ""germs of democracy, its opening to the ""Four-Party Talks"" and the uncertainties surrounding the expansion of nuclear programs by North Korea due its deep financial crisis. Mello supports that President Kim Dae Jung fully supports UN efforts to provide Humanitarian assistance in the region and the rehabilitation of agro-industrial facilities as types of assistance","Internal memo",,"South Korea",English,,"United Nations|OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0370,"United Nations",,Memorandums,,"Internal memo,Korean Peninsula,Republic Of Korea,Sergio Vieira De Mello OCHA,South Korea",https://ccnydigitalscholarship.org/kofiannan/files/original/71a0b6c65cede7581cbc380b0da020d5.PDF,Text,"Internal Memo",1,0
7571,https://ccnydigitalscholarship.org/kofiannan/items/show/7571,"Note for the Secretary-General on Afghanistan","22 July 1998","Sergio Vieira de Mello",,"Mr Sergio Vieira de Mello reported to the Secretary-general Kofi Annan about the difficult situation faced by United Nations personnel under the threats of Taliban militants who abducted and killed to local agents. While all Kabul-based NGOs were issued an ultimatum to leave and finally left, Mr Sergio Vieira de Mello suggested the reduction of UN activities to life-saving programmes","Internal memo",,,English,,"United Nations|OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERG 1997 -98",PDF,UN0255,"United Nations",,Memorandums,,"Afghanistan,Internal memo,S. Iqbal Riza,Sergio Vieira De Mello",https://ccnydigitalscholarship.org/kofiannan/files/original/4ea6c44d9844d8ad84ac7532ae1b22fb.PDF,Text,"Internal Memo",1,0
8775,https://ccnydigitalscholarship.org/kofiannan/items/show/8775,"Note to the Deputy Secretary-General: Bamiyan Mission","17 September 1998","Sergio Vieira de Mello",,"Note from Sergio Vieira de Mello, Under-Secretary-General for Humanitarian Affairs, to the Deputy Secretary-General forwarding the note from the Taliban representative in New York agreeing to the conditions which the UN requested for an assessment to Bamiyan","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0290,"United Nations",,Memorandums,,"Afghanistan,Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sergio Vieira De Mello,Taliban",https://ccnydigitalscholarship.org/kofiannan/files/original/f5f8f70e0a538694f989186dc43c3666.PDF,Text,"Internal Memo",1,0
8797,https://ccnydigitalscholarship.org/kofiannan/items/show/8797,"Note to Mr. Riza: Telephone Conversation with Ambassador Mohammed of Ethiopia","26 June 1998","Sergio Vieira de Mello",,"Mr Sergio Vieira de Mello made his phone conversation report to Mr Riza, Chef de Cabinet to the Attention of the UN Secretary-General Kofi Annan who was in London. The content of their Communication covered the measures taken by the Ethiopian government against Eritrean nationals residing in Ethiopia. Mr vieira de Mello also conveyed the urgent appeal of the UN Secretary-General to the Ethiopian Government to abstain any violations of human rights as recorded by several reports.","Internal memo",,Ethiopia|Eritrea,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0237,"United Nations",,Memorandums,,"Eritrea,Ethiopia,Human Rights,Internal memo,OCHA",https://ccnydigitalscholarship.org/kofiannan/files/original/ff6e4d1b29248a3c32b5de0b6fe8b9eb.PDF,Text,"Internal Memo",1,0
8288,https://ccnydigitalscholarship.org/kofiannan/items/show/8288,"Note to the Secretary-General","9 February 1998","Sergio Vieirade Mello",,"Note from Sergio Vieira de Mello to Secretary-General Kofi Annan informing Annan of Vierira de Mello's recent visit to Washington, D.C to bief on the work of OCHA and to exchange views on current humanitarian issues and crises.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0161,"United Nations",,Memorandums,,"Internal memo,Internally Displaced Persons (IDPs),Office For The Coordination Of Humanitarian Affairs (OCHA),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9f17cb89fc648baa906ab01866e24c92.PDF,Text,"Internal Memo",1,0
5895,https://ccnydigitalscholarship.org/kofiannan/items/show/5895,"Note to the Secretary-General: Regionalization of UNICs","5 May 2005","Shashi Tharoor",,"Note to the Secretary-General about the Regionalization of UNICs.","Internal memo",,,English,,"United Nations",PDF,UN1706,"United Nations",,Memorandums,,"Committee On Information,Internal memo,UNIC",https://ccnydigitalscholarship.org/kofiannan/files/original/8d1e332c7ce7ad030af35c9495970d58.pdf,Text,"Handwritten Notes",1,0
6413,https://ccnydigitalscholarship.org/kofiannan/items/show/6413,"Media Strategy for Kosovo","20 April 1999","Shashi Tharoor",,"Note to Secretary-General Kofi Annan from Shashi Tharoor, Under-Secretary-General for Public Information, regarding media strategy for Kosovo.","Internal memo",,,English,,"United Nations",PDF,UN0440,"United Nations",,Memorandums,,"Internal memo,Kosovo,Media",https://ccnydigitalscholarship.org/kofiannan/files/original/74638887ec92a76d66bb15872af77867.pdf,Text,"Internal Memo",1,0
7034,https://ccnydigitalscholarship.org/kofiannan/items/show/7034,"Note to the Secretary-General: Observance of World Press Freedom Day 3 May 2001","30 March 2001","Shashi Tharoor",,"Internal note to Secretary-General Kofi Annan from Shashi Tharoor, Interim Head of the Department of Public Information, asking for Annan's participation in the opening of the World Press Freedom Day.","Internal memo",,,English,,"United Nations|DPI Dept of Public Information Jan - Jun 2001",PDF,UN0844,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,World Press Freedom Day",https://ccnydigitalscholarship.org/kofiannan/files/original/58aba25df2777718a4ddb1bcb95984bf.pdf,Text,"Internal Memo",1,0
7395,https://ccnydigitalscholarship.org/kofiannan/items/show/7395,"Note to the Secretary-General: World Summit on the Information Society Tunis, 16-18 November 2005","1 April 2005","Shashi Tharoor",,"This is a note about the World Summit on the Information Technology in Tunis.","Internal memo",,,English,,"United Nations",PDF,UN1683,"United Nations",,Memorandums,,"Information Society,Internal memo,Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/b30b7ceef590cba6755428c303b930fc.pdf,Text,"Internal Memo",1,0
7965,https://ccnydigitalscholarship.org/kofiannan/items/show/7965,"Note to Mr. Malloch Brown: Russian Proposal for a Concert on 7 May","4 February 2005","Shashi Tharoor",,"This is a note regarding a concert in commemoration of the 60th anniversary from the end of the Second World War and the founding of the United Nations.","Internal memo",,United Nations,English,,"United Nations",PDF,UN1623,"United Nations",,Memorandums,,"60th Anniversary,Concert,Internal memo,Russia,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/dc4c4be62078ae1148fdb28175819832.pdf,Text,"Internal Memo",1,0
7975,https://ccnydigitalscholarship.org/kofiannan/items/show/7975,"Note to the Secretary-General: Town Hall Meeting with the Staff, 5 April 2005","8 April 2005","Shashi Tharoor",,"This is a note regarding a discussion about the Town Hall meeting.","Internal memo",,,English,,"United Nations",PDF,UN1688,"United Nations",,Memorandums,,"DPI,DPKO,Internal memo,Town Hall Meeting,UN Foundation",https://ccnydigitalscholarship.org/kofiannan/files/original/bec8a515835e680357815addfca0c432.pdf,Text,"Handwritten Notes",1,0
8023,https://ccnydigitalscholarship.org/kofiannan/items/show/8023,"Note to the Secretary-General","3 March 1999","Shashi Tharoor",,"Note from Shashi Tharoor, Under-Secretary-General for Public Information, to Kofi Annan through S. Iqbal Riza, the Chef de Cabinet, regarding guidelines for relations with the media.","Internal memo",,,English,,"United Nations",PDF,UN0401,"United Nations",,Memorandums,,"Department Of Public Information,Executive Office Of The Secretary-General (EOSG),Internal memo,Media,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/e5fde2af7f6273b040bbaf1b28114ef6.pdf,Text,"Internal Memo",1,0
8134,https://ccnydigitalscholarship.org/kofiannan/items/show/8134,"Note to the Secretary-General","8 March 1999","Shashi Tharoor",,"Note to the Secretary-General from Shashi Tharoor, Under-Secretary-General for Public Information, through S. Iqbal Riza, the Chef de Cabinet, regarding a revised, tighter version of the media guidelines.","Internal memo",,,English,,"United Nations",PDF,UN0403,"United Nations",,Memorandums,,"Internal memo,Media,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/f0fee2f37796dda7098856cb1814b555.pdf,Text,"Internal Memo",1,0
