﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8674,https://ccnydigitalscholarship.org/kofiannan/items/show/8674,"Note to Secretary-General: Photos For Ghanaian Stamps","16 April 2002","M. Salim Lone",,"This is a note to Kofi Annan from M. Salim Lone pertaining to photos of Kofi Annan being provided to the Ghanaian government for use on stamps.|Note: Handwritten note by Kofi Annan: ""Approved KA""","Internal memo",,Ghana,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1059,"United Nations",,Memorandums,,"Ghana,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/77ab509ec835fe3134a73d9780443092.PDF,Text,"Internal Memo",1,0
8673,https://ccnydigitalscholarship.org/kofiannan/items/show/8673,"Note for the Secretary-General on the Climate Change Negotiations in Lyon","25 September 2000","Desai, Nitin",,"Internal note from Nitin Desai, Under-Secretary-General for Economic and Social Affairs, to Kofi Annan regarding the Climate Change Conference and negotiations in Lyon.|Note: Handwritten note by Kofi Annan: ""Noted. -K.A.,29/9""","Internal memo",,France,English,,"United Nations|UN Archive Collection: DESA 2000",PDF,UN0746,"United Nations",,Memorandums,,"COP 6,France,Group Of 77 (plus China),Internal memo,Jan Pronk,Kyoto Protocol,Louise Fréchette,Michael Zammit Cutajar,Organization for Economic Cooperation and Development (OECD)",https://ccnydigitalscholarship.org/kofiannan/files/original/2b75a81f938753eb02e34f16d40a241b.PDF,Text,"Internal Memo",1,0
8672,https://ccnydigitalscholarship.org/kofiannan/items/show/8672,"Note to the Secretary-General: Guinea-Liberia-Sierra Leone Border Problems- The role of the United Nations","27 September 2000","Patrick Hayford",,"Internal note prepared by Patrick Hayford of political affairs regarding the Guinea-Liberia-Sierra Leone Border Problems. Another note from Hayford follows. Included is a handwritten note by Kofi Annan.|Note: Handwritten note by Kofi Annan: ""Noted. Thanks. Seek views of DPA. Aren't there too many groups? They will soon be tripping over each other. -K.A., 25/9""","Internal memo",,Nigeria|Guinea|Liberia|Sierra Leone|Mali,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0748,"United Nations",,Memorandums,,"Ahmad Tejan Kabbah,Alpha Oumar KONARE,Department Of Peacekeeping Operations (DPKO),Economic Community Of West African States (ECOWAS),Guinea,Guinea-Bissau and Abuja Agreement,Internal memo,Liberia,Lomé Peace Agreement,Mali,Mano River Union,Nigeria,Sierra Leone,Søren Jessen-Petersen,UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/0427336e323b603f7c18cbd01e7b670f.PDF,Text,"Internal Memo",1,0
8671,https://ccnydigitalscholarship.org/kofiannan/items/show/8671,"Note to the Secretary-General: Upcoming schedule","20 March 2001","Frechette, Louise",,"Internal note from the UN Deputy Secretary-General, Louise Frechette. Included are handwritten notes by the Secretary-General on each paragraph.|Note: Handwritten note by Kofi Annan: ""(Para. 2) Approved. (Para. 3) Excellent we are moving in the right direction. (Para. 4) Noted. (Para.5) Put on hold. (Para. 6) Noted. (Para. 7) Noted. Many thanks, -K.A., 21/3""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0832,"United Nations",,Memorandums,,"Bill Luers,Felix Rohatyn,Hans Haekkerup,HIV/AIDS,Internal memo,Jacques Paul Klein,Tom Wirth,UNAIDS (Joint UN Programme On HIV/AIDS),US Agency For International Development (USAID)",https://ccnydigitalscholarship.org/kofiannan/files/original/1dffcd544e80605731bbb3f7038b55f5.pdf,Text,"Internal Memo",1,0
8670,https://ccnydigitalscholarship.org/kofiannan/items/show/8670,"World TV Forum","27 March 2000",,,"Preparations for a UN World Television Forum|Note: Handwritten note by Kofi Annan: ""In principle I agree to participate but it will depend on my programme for for the second half of the year. Before I sign any letters, I would like to know how they are going to fit 4 keynote speakers. What is this programme? 23/3""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI 2000",PDF,UN0637,"United Nations",,Memorandums,,"Internal memo,UN World Television Forum",https://ccnydigitalscholarship.org/kofiannan/files/original/cf7715f5856d4c5a6dc463752ed7c6f0.PDF,Text,"Internal Memo",1,0
8669,https://ccnydigitalscholarship.org/kofiannan/items/show/8669,"Preparatory Commission of the International Criminal Court - the sixth session ended today","8 December 2000",,,"Letter discussing the statute of the International Criminal Court. The US wants to ""open"" it up which the other countries dislike.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0778,"United Nations",,Memorandums,,"Internal memo,International Criminal Court (ICC)",https://ccnydigitalscholarship.org/kofiannan/files/original/ce8b3bb6c08f41956ff2d84578d4a31c.pdf,Text,"Internal Memo",1,0
8668,https://ccnydigitalscholarship.org/kofiannan/items/show/8668,"Proposed Meeting On the DRC During the Millennium Summit","30 August 2000",,,"Letter from Ibrahima Fall to Kofi Annan regarding the Millennium Summit and conflict in the DRC.|Note: Handwritten note by Kofi Annan: ""The decision we took at the Council lunch was very clear. A mini summit if Kabila is here otherwise we drop the idea. I shall have the chance to discuss with these leaders individually.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0732,"United Nations",,Memorandums,,"Angola,Democratic Republic of Congo (DRC),Internal memo,Millennium Summit,Namibia,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/de255d3a44c8effd67917cdc1b36d506.PDF,Text,"Internal Memo",1,0
8667,https://ccnydigitalscholarship.org/kofiannan/items/show/8667,"Note to the Secretary-General: Your Upcoming Programme","7 September 2000","Elisabeth Lindenmayer",,"Note prepared by the Secretary-General's special assistant, Elisabeth Lindenmayer. Included are handwritten notes by the Secretary-General.|Note: Handwritten note by Kofi Annan: ""(Para.2) If we start promptly, yes, if time permits. (Para. 3) Play it by ear. (Para. 4) Check with KP (Kieran Prendergast) and seek his views. (Para. 5) OK, with Mrs. Annan. ok. (Para.6) Is this a new request, as it had been proposed|a statement (is) prepared? (Para. 7) Keep HC (Hans Corell) and Mrs. Annan informed, ST (Shashi Tharoor) as well.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0738,"United Nations",,Memorandums,,"American Jewish Committee,Group Of 77 (plus China),Internal memo,Israel and Western European and Others Group (WEOG),Mark Malloch Brown,Oluyemi Adeniji,Sebastiao Salgado,Yohei Kono",https://ccnydigitalscholarship.org/kofiannan/files/original/c50cce2e457cf9e6e6f51deec146c1e1.PDF,Text,"Internal Memo",1,0
8666,https://ccnydigitalscholarship.org/kofiannan/items/show/8666,"Note to Secretary-General: IDP Unit Updates","19 April 2002","Kenzo Oshima",,"This is a letter/ note to Kofi Annan pertaining to updates regarding Internally Displaced Persons units. The note looks to inform Kofi Annan that a Memorandum of Understanding was signed on IDPs by Dr. Deng and by the author of the letter, Kenzo Oshima, on the 17th of April, 2002.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1061,"United Nations",,Memorandums,,"Internal memo,Internally Displaced Persons (IDPs),Kenzo Oshima,Memorandum Of Understanding",https://ccnydigitalscholarship.org/kofiannan/files/original/7a4d33a27c983607ddae53597592fc39.PDF,Text,"Internal Memo",1,0
8664,https://ccnydigitalscholarship.org/kofiannan/items/show/8664,"Request for Secretary-General's Signature regarding Memorandum of Understanding between Iraq and the United Nations","4 December 2000",,,"Request to S. Iqbal Riza to sign a document regarding the Iraq and the United Nations oil-for-food arrangement.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep-Dec)",PDF,UN0777,"United Nations",,Memorandums,,"Internal memo,Iraq,Memorandum Of Understanding,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/755baf5df1341d982a71ef90eac80138.PDF,Text,"Internal Memo",1,0
8663,https://ccnydigitalscholarship.org/kofiannan/items/show/8663,"Note to the Secretary-General: Your Forthcoming Programme","7 September 2000","Elisabeth Lindenmayer",,"Internal note from Elisabeth Lindenmayer to Secretary-General Kofi Annan regarding Annan's forthcoming schedule.|Note: Handwritten note by Kofi Annan: ""Page 1: (Para.1 About the letter to Mr. Mandela to attend the Council meeting on Burundi) Noted. (Para.1 Attendance to the both meetings) Yes. (Para. 2 Participation in both the Council's consultation on the Brahimi report and the Polio Summit) I shall do both. Re: Polio Summit cannot stay beyond 1030. (Para.3&4) Corell may have more information on these. -K.A., 12/9"" Page 2: ""SG would attend remotely. Ok. -K.A."" Page 4: ""Is president Mbeki returning for the event?"" Page 5: ""More details please. + Statement for event.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0740,"United Nations",,Memorandums,,"Brahimi Panel/Report,Internal memo,Lloyd Axworthy,Nelson Mandela,Paul Heinbecker,Polio Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/f32533417719c879cb4a846a9281dd1b.PDF,Text,"Internal Memo",1,0
8662,https://ccnydigitalscholarship.org/kofiannan/items/show/8662,"PROCEEDINGS OF THE SECURITY COUNCIL: The Situation in the Middle East, including the Palestinian Question","22 April 2002","Joseph Stephanides",,"This is a letter written to S. Iqbal Riza by Joseph Stephanides, Director of the Security Council Affairs Division, DPA, attaching notes on the meeting of the Security Council concerning the situation in the Middle East (18-19 April 2002), to be given to Kofi Annan","Internal memo",,Middle East|Palestine,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (April-Dec)",PDF,UN1063,"United Nations",,Memorandums,,"Internal memo,Middle East,Middle East peace process and Israeli-Palestine conflict,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/da9cb7891c1a719a0675a4e13eb54dc0.PDF,Text,"Internal Memo",1,0
8661,https://ccnydigitalscholarship.org/kofiannan/items/show/8661,"Unforeseen and Extraordinary Expenses: Fact-Finding mission to the Jenin Refugee Camp","25 April 2002","Jean-Pierre Halbwachs",,"This is a letter sent to Kofi Annan from Jean- Pierre Halbwachs pertaining to the fact finding mission to the Jenin Refugee Camp","Internal memo",,,English,,"United Nations|UN Archive Collection: DM DPPSP/Controller - Office of Programme Planning, Budget and Finance 2002",PDF,UN1064,"United Nations",,Memorandums,,"Internal memo,Jenin Refugee Camp",https://ccnydigitalscholarship.org/kofiannan/files/original/fec781c0da37a28509e13b5c76c82ae5.pdf,Text,"Internal Memo",1,0
8659,https://ccnydigitalscholarship.org/kofiannan/items/show/8659,"Status of the proposed programme budget 2000-2001","22 November 1999",,,"Tried to clarify the proposed budget for the biennium between 2000-2001.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-00",PDF,UN0772,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor",https://ccnydigitalscholarship.org/kofiannan/files/original/0a6b81faf43f0efca181898fe45f4076.PDF,Text,"Internal Memo",1,0
8658,https://ccnydigitalscholarship.org/kofiannan/items/show/8658,"Exchange of letters between the Legal Counsel and the Permanent Representative of Iraq","11 December 2000",,,"The Memorandum of Understanding in Iraq will be extended for an additional 180 days.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2000 (July-December)",PDF,UN0780,"United Nations",,Memorandums,,"Internal memo,Memorandum Of Understanding",https://ccnydigitalscholarship.org/kofiannan/files/original/f6eda86a5a65b9dd113171af9f6deced.PDF,Text,"Internal Memo",1,0
8657,https://ccnydigitalscholarship.org/kofiannan/items/show/8657,"The International Criminal Court","11 December 2000",,,"Letter from Hans Corell to the Secretary-General regarding the United States signing the Rome Statute of the International Criminal Court.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0782,"United Nations",,Memorandums,,"Hans Corell,Internal memo,International Criminal Court (ICC)",https://ccnydigitalscholarship.org/kofiannan/files/original/1abd6e7c39302423e577d46a8ce7d6c7.pdf,Text,"Internal Memo",1,0
8656,https://ccnydigitalscholarship.org/kofiannan/items/show/8656,"Secretary-General's Bulletin on the Organizational Structure of the Department of Peacekeeping Operations","3 May 2000",", Joseph E. Connor, Under-Secretary-General for Management",,"Hans Corell, Secretary-General's bulletin on the organizational structure of the Department of Peacekeeping Operations tells Kofi Annan that his bulletin on the organizational structure of the Department of Peacekeeping Operations was transmitted for his signature.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0653,"United Nations",,Memorandums,,"Internal memo,new peacekeeping operations,Organizational Structure,Peacekeeping Operations,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/6c943abab69988a8207288a247c97b41.PDF,Text,"Internal Memo",1,0
8655,https://ccnydigitalscholarship.org/kofiannan/items/show/8655,"Secretary-General's Bulletin Abolishing Obsolete Issuances","28 November 2000",,,"Abolishing a number of obsolete administrative issuances and information circulars.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0774,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4fd4993f8203df05a15263ecbed8de6a.PDF,Text,"Internal Memo",1,0
8653,https://ccnydigitalscholarship.org/kofiannan/items/show/8653,"Outgoing Code Cable: MONUC and Kinshasa","4 June 2002","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"This is an outgoing code cable from Elisabeth Lindenmayer to S. Iqbal Riza regarding the reassessment of needs in terms of troops in Kisangani urgently.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DKPO Department of Peacekeeping Operations 2002",PDF,UN1080,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Elisabeth Lindenmayer,Internal memo,S. Iqbal Riza,UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/0691981d4a82ab50760289b24d26e8c0.PDF,Text,"Internal Memo",1,0
8652,https://ccnydigitalscholarship.org/kofiannan/items/show/8652,"S. Iqbal Riza Annual Leave","3 May 2002","S. Iqbal Riza",,"This is a letter written by S. Iqbal Riza to Kofi Annan about taking his annual leave from 6 May 2002 to 14 May 2002 in Pakistan.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN1070,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/5e4cbb541d24c9a249ac532c21d4ed6e.PDF,Text,"Internal Memo",1,0
8651,https://ccnydigitalscholarship.org/kofiannan/items/show/8651,"Private Letter: Chernobyl","30 May 2002","Kenzo Oshima",,"This is a note from Kenzo Oshima to Kofi Annan regarding talking points on Chernobyl for the upcoming discussions is Kiev.|Note: Handwritten note by Kofi Annan: ""Noted- for discussions in Kiev. K.A""","Internal memo",,Ukraine,English,,"United Nations|UN Archive Collection: DHA Chernobyl Disaster 2002-2003",PDF,UN1077,"United Nations",,Memorandums,,"Chernobyl,Internal memo,Kenzo Oshima,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/db2b9ddcbb0fa05b7d83b39371f5ef10.PDF,Text,"Internal Memo",1,0
8650,https://ccnydigitalscholarship.org/kofiannan/items/show/8650,"Note to the Secretary-General","11 January 2001","Fred Eckhard, Spokesman of the Secretary-General Kofi Annan",,"Fred Eckhard, Spokesman of Kofi Annan, sent to Annan a note regarding the statistics for his activities in 2000, which included his interviews, press conferences and countries he visited.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0801,"United Nations",,Memorandums,,"2000,Documents,Internal memo,Interviews,Press Conferences,Spokesman's office,Travels",https://ccnydigitalscholarship.org/kofiannan/files/original/00bc7824f3471da98065e360e607bc8c.pdf,Text,"Internal Memo",1,0
8649,https://ccnydigitalscholarship.org/kofiannan/items/show/8649,"Note to Messrs. Prendergast and Guehenno: Special Assignments","11 October 2000","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Kieran Prendergast and Jean-Marie Guéhenno, regarding the titles that apply to persons appointed
by the Secretary-General for special assignments.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0757,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office Of Legal Affairs (OLA),Office Of The High Commissioner For Human Rights (OHCHR),UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/3a667d6ff28c558fa7167091e65ae79d.PDF,Text,"Internal Memo",1,0
8648,https://ccnydigitalscholarship.org/kofiannan/items/show/8648,"Note to the Secretary-General","5 January 2001","Executive Assistant to Kofi Annan, Elisabeth Lindenmayer",,"Elisabeth Lindenmayer send a note to Secretary-General Kofi Annan, asking for his guidance on the topics that were to be discussed at the Security Council luncheon, which took place on Wednesday 10 January.|Note: Handwritten note by Kofi Annan: ""Approved KAA 5/1/01""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Security Council Matters - General 2001 (Jan - Sept)",PDF,UN0799,"United Nations",,Memorandums,,"East Timor,Internal memo,Luncheon,Policy Issues,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/868d48f0371a868aab123df8b79bf97b.pdf,Text,"Internal Memo",1,0
