﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4913,https://ccnydigitalscholarship.org/kofiannan/items/show/4913,"Committee of Exports on Monitoring Arms Embargo and Closure of Terrorists Training Camps","21 May 2001","Executive Office of the UN Secretary-General",,"Discussion of establishment of Committee of Experts which will monitor the arms embargo and closure of terrorists training camps that paragraphs 3 and 5 of Resolution 1333 call for.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1333 (Taliban/Al-Qaeda); Afghanistan",,English,,"United Nations|DPA - Security Council Matters - General (Jan - Sept) 2001",PDF,UN0869,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b2c9267ff17669eb114d0dfd46c0832.PDF,Text,Letters,1,0
4917,https://ccnydigitalscholarship.org/kofiannan/items/show/4917,"Private Letter: Prevention of Armed Conflict","15 May 2002","Executive Office of the UN Secretary-General",,"UN1073 is comprised of multiple documents pertaining to armed conflict. The first is a draft letter from Kofi Annan to what would seem to be individuals of high standing pertaining to several GA and Security Council Resolutions revolving around armed conflict. it is unclear however who the recipient is supposed to be in the first letter. The next document from Kieran Prendergast mentions a letter regarding GA Resolution 55/281 from the President of the General Assembly, asking for Kofi Annan to ask all relevant UN organs to submit their opinion on 55/281. The final part of UN1073 is a letter to Mrs. Anna Kajumulo Tibaijuka, Executive Director of the United Nations Human Settlements Programme, from Kofi Annan further discussing GA Resolution 55/281 and the prevention of armed conflict.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tibaijuka, Anna; Conflict prevention and Report on the Prevention of the Armed Conflict; Armed conflict",,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1073,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/cbff9010aac11c25c815596ee24e6856.PDF,Text,Letters,1,0
4968,https://ccnydigitalscholarship.org/kofiannan/items/show/4968,"Internal Memo to the Secretary-General regarding the Situation in Sudan","3 September 1998","Executive Office of the UN Secretary-General|Dieye, Binta H.",,"Internal note to the Secretary-General prepared by Binta H. Dieye of the Executive Office of the Secretary-General summarizing a mission report on the situation in Sudan.","Internal memo|Report",,Sudan,English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0279,"United Nations",,Memorandums,,"Daniel arap Moi,Humanitarian Truce,Internal memo,John Garang,Kenya's role in Sudan,Report,Security Council Mission To Sudan,Sergio Vieira De Mello,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/a790127ef09cfd947291b813de2def0e.PDF,Text,"Internal Memo",1,0
4983,https://ccnydigitalscholarship.org/kofiannan/items/show/4983,"Internal Note to S. Iqbal Riza, Chief of Staff for the Secretary-General, from Hedi Annabi of the Department of Peacekeeping Operations, regarding the Troop-Contributing Countries for the UN Observer Mission in Sierra Leone (UNOMSIL)","24 August 1999","Executive Office of the UN Secretary-General|Annabi, Hedi",,"Note from Hédi Annabi of the Department of Peacekeeping Operations to S. Iqbal Riza, Chef de Cabinet for the Secretary-General with the following draft letter to the president of the Security Council, Martin Andjaba.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo",English,,"United Nations",PDF,"UN0522 (2)","United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Economic Community Of West African States (ECOWAS),Francis Okello,Internal memo,Joint Military Commission,Lusaka Ceasefire Agreement (DRC),Martin Andjaba,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7422cdbcc2f984c96f4783c9316e7544.pdf,Text,"Internal Memo",1,0
4988,https://ccnydigitalscholarship.org/kofiannan/items/show/4988,"UNAMSIL: Letter to the President of the Security Council","15 November 1999","Executive Office of the UN Secretary-General|Under-Secretary-General for Peacekeeping Bernard Miyet",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, to S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, regarding the appointment of Mr. Adeniji as the Secretary-General's Special Representative for Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations",PDF,UN0577,"United Nations",,Memorandums,,"Bernard Miyet,Internal memo,Oluyemi Adeniji,S. Iqbal Riza,Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/4f9aa3be8d0d96c89a1be8c25bdbce3b.pdf,Text,"Internal Memo",1,0
4991,https://ccnydigitalscholarship.org/kofiannan/items/show/4991,"Criminal Proceedings against UN officials in respect of the fall of Srebrenica","3 December 1999","Executive Office of the UN Secretary-General|Hans Corell",,"Note from Hans Corell, Under-Secretary-General for Legal Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, regarding a lawsuit brought against UN officials by survivors of the massacre at Srebrenica.","Internal memo",,Bosnia and Herzegovina,English,,"United Nations",PDF,UN0584,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Carla Del Ponte,Hans Corell,Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),lawsuit for criminal charges,S. Iqbal Riza,Srebrenica",https://ccnydigitalscholarship.org/kofiannan/files/original/5022521a2a19332615d88aed33bc0653.pdf,Text,"Internal Memo",1,0
5052,https://ccnydigitalscholarship.org/kofiannan/items/show/5052,"Secretary-General Stresses Immediate Need for New and Effective Measures for Nuclear Disarmament and Non-Proliferation|Advisory Board on Disarmament Studies 1999-2000","2 February 2000","Executive Office of the UN Secretary-General",,"Transcript of speech by Secretary-General Kofi Annan to the Advisory Board of Disarmament Matters delivered in New York, discussing the need for disarmament and non-proliferation of nuclear weapons.","Speech|Press release",,,English,,"United Nations",PDF,UN0613,"United Nations",,"Press Releases",,"Advisory Board Of Disarmament Matters,Anti-Ballistic Missile Treaty,Nuclear Disarmament",https://ccnydigitalscholarship.org/kofiannan/files/original/5e3535e53b4c083866ac3fb1c6decbc4.PDF,Text,"Selected Speeches",1,0
5069,https://ccnydigitalscholarship.org/kofiannan/items/show/5069,"Remarks at the Screening of the En Route to Baghdad","18 May 2005","Executive Office of the UN Secretary-General",,"Note regarding the film En Route to Baghdad.",Speech,,Iraq,English,,"United Nations",PDF,UN9085,"United Nations",,Memorandums,,"Baghdad,Iraq,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/919d2bfb075b88b76162ce0fb424383b.pdf,Text,"Internal Memo",1,0
5072,https://ccnydigitalscholarship.org/kofiannan/items/show/5072,"Address to the Meeting of the Assembly of States Parties to the International Criminal Court","10 September 2002","Executive Office of the UN Secretary-General",,"This is an address Kofi Annan gave at the Meeting of the Assembly of States Parties to the International Criminal Court. He congratulates Prince Zeid Ra'ad Zeid Al-Hussein on his election as President of the first session of the Assembly of States Parties to the Rome Statute of the International Criminal Court.",Speech,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC)",,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN1116,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c8cea6018d013e05546757e217ae5cd.PDF,Text,Letters,1,0
5411,https://ccnydigitalscholarship.org/kofiannan/items/show/5411,"Letter on the Launch of the Peacebuilding Fund","29 September 2006","Executive Office of the UN Secretary-General",,"This document is a letter inviting the permanent missions to the United nations to the launch of the new Peacebuilding Fund.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Launch of the Peacebuilding Fund",,English,,"United Nations|EOSG - Peace Building Support Office (PESO) 2006",PDF,UN2206,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/94b730ab5a62aa1277047a73e164d932.PDF,Text,Letters,1,0
