﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6884,https://ccnydigitalscholarship.org/kofiannan/items/show/6884,"Private Letter End of the Year","31 December 2004","Kofi Annan",,"Secretary-General's letter to some it staff members regarding the end of the year.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); UN Secretariat/staff",,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1599,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ad8ba89adf9f96512108d4bd4893c4e.PDF,Text,Letters,1,0
8235,https://ccnydigitalscholarship.org/kofiannan/items/show/8235,"Private Letter Financing for Development","14 September 2005",,,"Note on the key points of the separate meeting on Financing for Development within the 2005 World Summit.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2005",PDF,UN1831,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Development,Financing For Development,Internal memo,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/94842ea7c77738c2df90ad6051e1ad1b.PDF,Text,"Internal Memo",1,0
9000,https://ccnydigitalscholarship.org/kofiannan/items/show/9000,"Private Letter Food Africa","3 November 2005",,,"Note for the Secretary-General on ECOSOC Special Event on Food Crises in Africa.|Note: Handwritten note by Kofi Annan: ""Noted KA 4/11"".","Internal memo",,,English,,"United Nations|UN Archive Collection: ECOSOC 2005",PDF,UN1874,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Food Crisis In Africa,Food Security,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cfea375f760783fac2d826aed9695be3.PDF,Text,"Internal Memo",1,0
7006,https://ccnydigitalscholarship.org/kofiannan/items/show/7006,"Private Letter from Tariq Aziz to Kofi Annan","23 February 1998",,,"The Deputy Prime Minister of Iraq gives instructions to procedures in light of the Memorandum of Understandings singed on 23 February 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); Advisory group on Iraq",Iraq,English,,"United Nations",PDF,UN9110,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2f49dfca2e28916ce29bc425f1d5fcff.pdf,Text,Letters,1,0
7592,https://ccnydigitalscholarship.org/kofiannan/items/show/7592,"Private Letter from the Secretary-General","3 November 1997","Kofi Annan",,"Letter to His Excellency Mr Qin Huasun, President of Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq resolution 687 (1991)",,English,,"United Nations",PDF,UN0126,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f5acea48beb06c3982c9b72444bef899.pdf,Text,Letters,1,0
5850,https://ccnydigitalscholarship.org/kofiannan/items/show/5850,"Private Letter GA","30 November 2005",,,"Note to the Secretary-General on the Fourth Coordination Meeting of the 60th Session of the General Assembly.","Internal memo",,,English,,"United Nations|DGACM - 2005",PDF,UN1893,"United Nations",,Memorandums,,"Department for General Assembly and Conference Management (DGACM),General Assembly,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/2bdbcebfe0364ebd0ac58d71256044fc.PDF,Text,"Internal Memo",1,0
8184,https://ccnydigitalscholarship.org/kofiannan/items/show/8184,"Private Letter GA","21 December 2005",,,"Note to the Secretary-General on the updates of the GA developments of 19-20-21 December.|Note: Handwritten note by Kofi Annan: ""Noted 21/12"".","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (60th Session) 2005",PDF,UN1916,"United Nations",,Memorandums,,"General Assembly,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/c35d718885a4dc4833a425a949e3aa7e.PDF,Text,"Internal Memo",1,0
6361,https://ccnydigitalscholarship.org/kofiannan/items/show/6361,"Private Letter General Abacha - Elections Liberia","10 February 1997","Kofi Annan",,"Kofi Annan transmits the United Nations Recommendations on a Framework for the Holding of Elections in Liberia. The Recommendations are the result of a request by the Council of State of the Liberian National Transitional Government.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sani Abacha; Liberia",,English,,"United Nations",PDF,UN9089,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fdbca183d8bcd50ffe99487bd018f266.pdf,Text,Letters,1,0
7753,https://ccnydigitalscholarship.org/kofiannan/items/show/7753,"Private Letter General Assembly","16 April 2003","Samir S. Shihabi",,"This is a correspondence between S. Iqbal Riza and Samir S. Shihabi, Chairman The Council of Presidents of the General Assembly, pertaining to a letter conveying the support of the Council of the Presidents of the General Assembly to Kofi Annan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Samir S. Shihab; UN General Assembly",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1234,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/71fc9fb054601647e79452d477467932.PDF,Text,Letters,1,0
7792,https://ccnydigitalscholarship.org/kofiannan/items/show/7792,"Private Letter Genocide Prevention","21 November 2005","Kofi Annan",,"Letter addressed to the Secretary-General regarding the Advisory Committee on Genocide Prevention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Committee on Genocide Prevention; Genocide and Prevention of Genocide",,English,,"United Nations|DPA - Prevention for Genocide 2005",PDF,UN1882,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4c53c22151f51abddea0754b6ba88e2c.PDF,Text,Letters,1,0
