﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8084,https://ccnydigitalscholarship.org/kofiannan/items/show/8084,"Blue Line Issues","12 July 2006","Executive Office of the UN Secretary-General",,"This is a note regarding the discussion developments along the Blue Line, exchange up-to-date information and brainstorm on the way ahead.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2101,"United Nations",,Memorandums,,"Developments,Discussion,Internal memo,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/c67ab75b46f1b3ba4fa40ff00e753cec.PDF,Text,"Internal Memo",1,0
8898,https://ccnydigitalscholarship.org/kofiannan/items/show/8898,"Guidance for United Nations Humanitarian Agencies and its Implementing Partners on Engaging with Elected Hezbollah Officials or Hizbollah Affiliated Welfare Institutions","25 August 2006","Deputy Secretary-General Marc Mallon Brown",,"Note from Deputy Secretary-General Mark Mallon Brown informing Kemal Dervis (UNDP), Jan Egeland (OCHA), Ibrahim Gambari (DPA), Jean-Marie Guehenno (DPKO), Nicolas Michel, David Veness about the terms of reference and the guidance for United Nations Humanitarian Agencies and its implementing Partners on engaging with Elected Hezbollah Officials of Hezbollah Affiliated Welfare Institutions. Brown insists that cooperation and work with local and national elected Officials in order to implement and assess assistance distribution excluding Hezbollah elements and armed groups or movements.","Internal memo",,"Middle East|Lebanon|Syria",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2168,"United Nations",,Memorandums,,"Guidance For United Nations Humanitarian Agencies,Hezbollah Affiliated Welfare Institutions,Internal memo,Lebanon,Middle East,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/f5fb14cb041e4644dbbae455b42e1e8d.PDF,Text,"Internal Memo",1,0
7885,https://ccnydigitalscholarship.org/kofiannan/items/show/7885,"Interview with Anne Cueno of Television Suisse Romande","30 June 2003","Kofi Annan and Television Suisse Romande",,"Transcript of an interview with Secretary-General Kofi Annan by Anne Cuneo of Television Suisse Romande discussing the situation in Liberia where fighting has led to many deaths. They also discussed the situation in the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Liberia|Economic Community of West African States (ECOWAS) and Role in Liberia peace process|Middle East|Palestinian people and Humanitarian crisis|Middle East peace process and Quartet|UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA)|Terje Rod-Larsen",Liberia|Israel|Palestine|Middle East,English,,"United Nations",PDF,UN9197,"United Nations","Television Suisse Romande",,,"Economic Community Of West African States (ECOWAS),Interview,Israel,Liberia,Liberia peace process,Middle East,Middle East peace process and Quartet,Palestine,Palestinian people and Humanitarian crisis,Terje Rod-Larsen,UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA)",https://ccnydigitalscholarship.org/kofiannan/files/original/6e887706289399fdefce9a30c2c05ce9.pdf,Text,Interviews,1,0
7889,https://ccnydigitalscholarship.org/kofiannan/items/show/7889,"Interview with Barbara Crossette at the 16th Annual Meeting of ACUNS (Academic Council on the United Nations System)","12 June 2003","Kofi Annan and Barbara Crossette",,"Transcript of an interview at UN Headquarters in New York City with Secretary-General Kofi Annan by Barbara Crossette who had covered the UN for the New York Times for many years. Kofi Annan had just returned from a meeting with the US National Security Adviser and the US Secretary of State. They had a broad discussion, including the Iraq 2003 war which had just taken place.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sérgio Vieira de Mello|Middle East and Iraq War|Quartet|the (United States|Russia|the European Union|and the UN)|Colin Powell|Bush|George H.W|Mahmoud Abbas|Palestine|Bertini|Catherine Ann|Palestinian people and Humanitarian crisis|Oil-for-Food Programme|Africa|UN Children’s Fund (UNICEF)|Bellamy|Carol|HIV/AIDS in Africa|Zimbabwe|Robert Mugabe|Mbeki|Thabo|Reform of the Security Council",Iraq|Middle East|Africa,English,,"United Nations",PDF,UN9196,"United Nations",,,,"Africa,and the UN),Carol Bellamy,Catherine Bertini,Colin Powell,George H.W. Bush,HIV/AIDS In Africa,Interview,Iraq,Mahmoud Abbas,Middle East,Middle East and Iraq War,Oil-For-Food Programme,Palestine,Palestinian people and Humanitarian crisis,Reform Of The Security Council,Robert Mugabe,Russia,Sergio Vieira De Mello,Thabo Mbeki,The European Union,The Quartet (United States,The Quartet (United States, Russia, the European Union, and the UN),UN Children’s Fund (UNICEF),Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ce22ab4f21e769ec2b6e090218263.pdf,Text,Interviews,1,0
7211,https://ccnydigitalscholarship.org/kofiannan/items/show/7211,"Letter Dated 8 December 1999 from the President of the Security Council Addressed to the Secretary-General","8 December 1999"," Jeremy GREENSTOCK, President of the Security Council ",,"Letter from Jeremy Greenstock, President of the Security Council, replies the UN Secretary-General Kofi Annan to inform that the Security Council members have examined and adopted his request to the Special Coordinator for the Middle East Peace Process to configure the existing United Nations Office, bearing in mind the resources likely to be required.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Kofi Annan, Jeremy Greenstock, Middle East Peace Process",Middle East,English,,"United Nations",PDF,UN0586,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/167ab9d911451b4e17fa580b01b4f841.pdf,Text,Letters,1,0
8892,https://ccnydigitalscholarship.org/kofiannan/items/show/8892,"Letter to Gambari, Guehenno, Egeland, Michel and Fawzi","14 August 2006","Alica Barcena",,"Alicia Barcena, Chef de Cabinet informs Gambari, Guehenno, Egeland, Michel and Fawzi about the decisions of UN Secretary-General Kofi Annan to establish with immediate effect, a Special Inter-Departmental Strategy Group on Lebanon and the wider Middle East, based in the Department of Political Affairs and under the leadership Michael Williams, Special Adviser on the Middle East to the UN SG.","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2154,"United Nations",,Memorandums,,"Egeland,Ibrahim Gambari,Internal memo,Jean-Marie Guéhenno,Lebanon,Michel and Fawzi,Middle East,Special Inter-departmental Strategy Group on Lebanon and the Wider Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/4bc52a7c8682cd89e7f818cd4fd2f9fd.PDF,Text,"Internal Memo",1,0
7225,https://ccnydigitalscholarship.org/kofiannan/items/show/7225,"Letter to Shashi Tharoor","22 September 2003","Kofi Annan",,"On September 23, 2003 UN Secretary-General Kofi Annan replies, through a congratulation letter, to the note of 15 September 2003, by Mr Shashi Tharoor, Under-Secretary-General for Communications and Public Information in regards to Strategic Communications Framework for the Middle East and Arab Region. The note intends to ensure quality of the Arabic translations of UN Secretary-General Kofi Annan' public statements about the region and major challenges to Communication issues linked to subjects discussed. UN Secretary-General Kofi Annan appreciates the quality and the updated content of the note by Mr Shashi Tharoor, Under-Secretary-General for Communications and Public Information.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Shashi Tharoor, Under-Secretary-General for Communications and Public Information, Strategic Communications Framework for the Middle East and Arab Region.","Middle East",English,,"United Nations|DPI Department of Public Information 2003",PDF,UN1303,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/cb515be9088d83962d7deb913cc499fb.PDF,Text,Letters,1,0
8164,https://ccnydigitalscholarship.org/kofiannan/items/show/8164,"Mission of the Special Envoy to the Middle East: logistical aspects","14 July 2006",,,"This is a Note as indicated by Mr Malloch Brown, it is urgent to ensure that Mr. Nambiar and his team to have adequate logistical and communication support, and that Andrew Gilmour should be on the on-side focal point for the followings:","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2104,"United Nations",,Memorandums,,"Communication Support,Internal memo,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/393894108b060a70b345798043d270b1.PDF,Text,"Internal Memo",1,0
8139,https://ccnydigitalscholarship.org/kofiannan/items/show/8139,"Note to Mr Zacklin, Assistant Secretary-General in charge of Legal Affairs","4 August 2004","Kieran Prendergast",,"Kieran Prendergast writes a note Mr Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs to seek a legal guidance on the content of correspondence on the International Court of Justice (ICJ) Advisory Opinion, following the receipt of several letters by Jewish Rabbis and Ambassadors of Muslim countries asking for the support of the opposition of the UN Secretary-General Kofi Annan to the legal document","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1508,"United Nations",,Memorandums,,"Ambassadors Of Muslim Countries,Internal memo,International Court of Justice (ICJ) Advisory Opinion,Jewish Rabbis,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/21c4ac0fafcbced53c994bbadfe364a7.PDF,Text,"Internal Memo",1,0
8881,https://ccnydigitalscholarship.org/kofiannan/items/show/8881,"Note to Ms Alicia Barcena","24 August 2006","Hansjoerg Strohmeyer",,"Hansjoerg Strohmeyer implemented Michael Williams' instructions to prepare a briefing note on the Humanitarian situation in Lebanon and the Middle East in light of the upcoming mission of the UN Secretary-General Kofi Annan in the region.","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2166,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Hansjoerg Strohmeyer,Humanitarian Situation,Internal memo,Lebanon,Michael Williams,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/24d20990d2ebbfbd8fb815f1ad6e0b84.PDF,Text,"Internal Memo",1,0
