﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4751,https://ccnydigitalscholarship.org/kofiannan/items/show/4751,"Secretary-General of the United Nations Visits Site of Terrorist Attacks on the World Trade Center ""Ground Zero""","18 September 2001",,,"Kofi Annan, Secretary-General of the United Nations, visits the site of the 11 September terrorist attacks on the World Trade Center now called ""Ground Zero"". From left to right are: Rudolph Giuliani, Mayor of New York City|Mr. Annan|and George Pataki, as they visited the ""Ground Zero"" site in lower Manhattan.",Photographs,"September 11 Terrorist Attacks, 2001","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0049,"United Nations",,Photograph,,"New York,Photograph,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/316fb110894b54479a2f13d24aea2dce.jpg,"Still Image",Photographs,1,0
4567,https://ccnydigitalscholarship.org/kofiannan/items/show/4567,"Secretary-General of the United Nations Two-Day Visit to Washington, D.C.","11 March 1998",,,"Photo shows Secretary-General Kofi Annan and Deputy Secretary-General Louise Fréchette meet with members of the Senate Democratic Caucus.",Photograph,,"Washington, D.C.|United States",,,"United Nations, UN Photo/John Isaac",JPEG,ANNANPHOTO0039,"United Nations",,Photograph,,"D.C.,Photograph,United States,Washington,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/6c446ee439d442829e041359564b9a89.jpg,"Still Image",Photographs,1,0
4726,https://ccnydigitalscholarship.org/kofiannan/items/show/4726,"Secretary-General of the United Nations Meets with Mother Teresa","14 June 1997",,,"Kofi Annan, Secretary-General of the United Nations, with Mother Teresa, leader of the Order of the Missionaries of Charity, in the Bronx Borough of New York City.",Photographs,,"New York|United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0035,"United Nations",,Photograph,,"New York,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f4cf6b0c6c287ccb706c5a9519a2b761.jpg,"Still Image",Photographs,1,0
4717,https://ccnydigitalscholarship.org/kofiannan/items/show/4717,"Secretary-General of the United Nations Meets with Former Secretary-General Javier Perez de Cuellar","19 February 1997",,,"Kofi Annan, Secretary-General of the United Nations, and Javier Pérez de Cuellar, former Secretary-General , pose for photo.",Photographs,"Pérez de Cuéllar, Javier, 1920-","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0033,"United Nations",,Photograph,,"Javier Pérez de Cuéllar,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/029a3a4585aeae8498b53b8eca8978e2.jpg,"Still Image",Photographs,1,0
4520,https://ccnydigitalscholarship.org/kofiannan/items/show/4520,"Secretary-General at Middle East Quartet Press Conference","9 May 2006",,,"Secretary-General Kofi Annan pictured at the press conference by the Middle East Quartet (United States, Russian Federation, European Union and United Nations), at the conclusion of a day-long series of meetings on the Middle East held at United Nations Headquarters on 9 May 2006.",Photograph,"Press conferences","United States",,,"United Nations, UN Photo/Mark Garten",JPEG,ANNANPHOTO0082,"United Nations",,Photograph,,"New York,Photograph,Press conference,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c8686aee83e05957e8ebfb77e53f5bd2.jpg,"Still Image",Photographs,1,0
4754,https://ccnydigitalscholarship.org/kofiannan/items/show/4754,"Secretary-General and United States Secretary of State Stakeout on Iraq and Liberia","21 August 2003",,,"Secretary-General Kofi Annan met with United States Secretary of State Colin Powell, with whom he discussed the security situation in Iraq and what needs to be done to strengthen security and continue UN operations following the bomb attack on the UN Headquarters in Baghdad. Mr. Annan (left) and Mr. Powell brief the press at today's stakeout.",Photographs,,"United States",,,"United Nations, UN Photo/Mark Garten",JPEG,ANNANPHOTO0055,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2156d70ebe6f6e5f67887cc9f8dfd9ba.jpg,"Still Image",Photographs,1,0
4758,https://ccnydigitalscholarship.org/kofiannan/items/show/4758,"Secretary-General Addresses Gathering at Olympic Torch Relay Event","19 June 2004",,,"Secretary-General Kofi Annan (behind lectern) addresses the gathering at the Olympic Torch ceremony at headquarters.",Photographs,Olympics,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0059,"United Nations",,Photograph,,"Olympics,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/d70a07a2634ea48ca07189cc35d9deec.jpg,"Still Image",Photographs,1,0
8374,https://ccnydigitalscholarship.org/kofiannan/items/show/8374,"Refugees International","20 March 2006",,,"This is a Note about the Republic of Congo regarding the UN's 2006 Humanitarian Action Plan.","Internal memo",,"Democratic Republic of the Congo|United States|Europe",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1994,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Europe,Humanitarian Crisis,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/630e7571e2f5bd0152596a9ecb986b6b.PDF,Text,"Internal Memo",1,0
7714,https://ccnydigitalscholarship.org/kofiannan/items/show/7714,"Reform the DPKO","13 June 2000","Kofi Annan",,"The reorganization and strengthening of the Department of Peacekeeping Operations. Within the letter is a proposed plan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Letter; Richard Holbrooke; Sergey Lavrov","United States",English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0687,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5b032764c9f3f648400d0681d9a0f723.PDF,Text,Letters,1,0
8300,https://ccnydigitalscholarship.org/kofiannan/items/show/8300,"Provisional measures indicated by the Court in the case of Paraguay v. The United States of America","9 April 1998","Hans Corell",,"Inter-office memorandum from Corell Hans, Under-Secretary-General for Legal Affairs to Secretary-General Kofi Annan regarding the Paraguay's request for the International Court of Justice's provisional measures for his national Angel Francisco Breard","Internal memo",,"Paraguay|United States",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0195,"United Nations",,Memorandums,,"Angel Francisco Breard,Internal memo,International Court Of Justice (ICJ),Paraguay,United States,Vienna Convention On The Law Of Treaties",https://ccnydigitalscholarship.org/kofiannan/files/original/627161f6a3083dc1af834e2910054f7f.PDF,Text,"Internal Memo",1,0
