﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6780,https://ccnydigitalscholarship.org/kofiannan/items/show/6780,"Memorandum of Understanding","23 February 1998","Kofi Annan",,"Kofi Annan send a copy of the Memorandum of Understanding to all members of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Memorandum Understanding (1998); UN Special Commission on Iraq (UNSCOM)",,English,,"United Nations",PDF,UN9111,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/abcdd11fa536eab19c68e94937cf308f.pdf,Text,Letters,1,0
6187,https://ccnydigitalscholarship.org/kofiannan/items/show/6187,"Memorandum of Understanding: Between the United Nations and the Russian Federation","21 August 2000",,,"A memorandum of understanding signed by the Russian Federation and the United Nations. The memorandum discusses topics such as visas, general provisions, and humanitarian actions.","Internal memo",,,English,,"United Nations|OCHA 2000 (July - December)",PDF,UN0726,"United Nations",,Memorandums,,"Internal memo,Memorandum Of Understanding,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/7688efab46480049b1632928e81e4fd5.PDF,Text,"Internal Memo",1,0
7157,https://ccnydigitalscholarship.org/kofiannan/items/show/7157,"Memorandum: Proposal from the GMG on the Enlargement and Enhancement of the Inter-Agency Group on Migration","6 February 2006","Executive Office of the UN Secretary-General",,"This is a Note regarding the agreement reached during the Secretary-General's meeting on migration held at United Nations Headquarters on 27 October 2005.","Internal memo",,,English,,"United Nations",PDF,Un1951,"United Nations",,Memorandums,,"Internal memo,Meeting,Migration,Proposal",https://ccnydigitalscholarship.org/kofiannan/files/original/ea6ffe33b6f727f8758cb4001495e19a.pdf,Text,"Internal Memo",1,0
4563,https://ccnydigitalscholarship.org/kofiannan/items/show/4563,"Memorial Service Held at UN Headquarters to Honor Those Who Perished in the Bombing Attack on the UN Offices in Baghdad on 19 August 2003","10 September 2003",,,"One month after the United Nations lost 22 of its own colleagues, a memorial service took place at UN Headquarters to honor those who perished in the bombing attack on the UN offices in Baghdad on 19 August 2003. Secretary-General Kofi Annan and Nane Annan follow UN Security Guards at today's memorial service.",Photograph,"Memorial service","United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0020,"United Nations",,Photograph,,"Attack on UN Offices in Baghdad,Memorial service,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/eed8540f5ae9c30434d41636b023e02a.jpg,"Still Image",Photographs,1,0
8298,https://ccnydigitalscholarship.org/kofiannan/items/show/8298,"Merger of the Economic and Social Departments","30 May 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Nitin Desai, Head of the Department of Economic and Social Affairs (DESA), asking to merge certain sections of his department and bolster Africa development and South-South cooperation.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DESA Dept of Economic and Social Affairs 1997-98",PDF,"UN9007 (1)","United Nations",,Memorandums,,"African Development,Department of Economic and Social Affairs (DESA),Reform,South-South Corporation",https://ccnydigitalscholarship.org/kofiannan/files/original/8e9e7e2c9136aef8074ba3c717abc0f3.PDF,Text,"Internal Memo",1,0
5076,https://ccnydigitalscholarship.org/kofiannan/items/show/5076,"Message for Memorial Service Honouring Victims of the Bombing of the United Nations Mission in Iraq|EOSG 2003 Executive Office of the Secretary General","28 August 2003","Kofi Annan",,"Transcript of speech Secretary-General Kofi Annan made at the memorial service honoring the victims of the bombing of the UN mission in Baghdad. The services was held in Oslo, Norway on 28 August 2003. The terrorist attack took place on 19 August 2003 at the Canal Hotel in Baghdad, the base of UN staff in Iraq. He mentions 17 persons died including his very good colleague and friend Sergio Vieira de Mello, from the Office of the High Commissioner for Human Rights. He also reports his compassion and reminds safety and security must be guaranteed to all humanitarian personnel in order to achieve peace as they did in Mozambique, Lebanon, Cambodia, Bosnia,and Herzegovina, Congo, and Kosovo. Email correspondence from Annika Savill regarding approval of speech included in file.",Speech,,,English,,"United Nations",PDF,UN1293,"United Nations",,Documents,,"Annika Savill,Baghdad,Memorial service,Norway,Office of The High Commissioner For Human Rights,Sergio Vieira De Mello,Terrorist Attack",https://ccnydigitalscholarship.org/kofiannan/files/original/3a73ee6e3e06847c4c7a63dd8eefb208.PDF,Text,"Selected Speeches",1,0
5066,https://ccnydigitalscholarship.org/kofiannan/items/show/5066,"Message for the New Year 2004","14 December 2003",,,"Message for the New Year 2004",Speech,,,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1354,"United Nations",,Memorandums,,Speeches,https://ccnydigitalscholarship.org/kofiannan/files/original/049059a31503cbc0fe77f381cef622b5.PDF,Text,"Selected Speeches",1,0
6638,https://ccnydigitalscholarship.org/kofiannan/items/show/6638,"Message Marking the 60th Anniversary of the United Nations for Publication to be Issued by the UN System in Pakistan","11 August 2005","Kofi Annan",,"Message by Secretary-General Kofi Annan for the opening of the UN60 book which marks the 60th anniversary of the United Nations, a publication to be issued by the UN System in Pakistan. Includes email correspondences regarding the content between Tetsuo Ohno (Director of UNIC Islamabad), Jan Fischer (Desk Officer for Asia, Pacific, Arab region), and Richard Amdur.",Speech,,Pakistan,English,,"United Nations",PDF,UN1806,"United Nations",,Documents,,"Anniversary,Pakistan,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d6b63d8248314c9b8ea2826b320e9b6b.pdf,Text,"Selected Speeches",1,0
6080,https://ccnydigitalscholarship.org/kofiannan/items/show/6080,"Message of the President of the United Nations Security Council to the Secretary-General regarding the Arusha Peace Agreement","20 March 2001",,,"Message from the President of the Security Council to Kofi Annan regarding the Security Council's view on the Arusha Peace Agreement.","Internal memo",,Burundi,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0833,"United Nations",,Memorandums,,"Arusha Peace Agreement,Berhanu Dinka,Burundi,Internal memo,Jacob Zuma,Jean Arnault,Nelson Mandela",https://ccnydigitalscholarship.org/kofiannan/files/original/3896b93a934e35d4911bfa26b7a09ef5.pdf,Text,"Internal Memo",1,0
8446,https://ccnydigitalscholarship.org/kofiannan/items/show/8446,"Message on the Centennial of the Peaceful Dissolution of the Union between Norway and Sweden","23 February 2005","Kofi Annan",,"This is a memo regarding the centennial of the peaceful dissolution of the Union between Norway and Sweden.","Internal memo",,,English,,"United Nations",PDF,UN1629,"United Nations",,Memorandums,,"Internal memo,Norway,Peaceful Dissolution,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/649073f3ab225a060cc21d10c8040e11.pdf,Text,"Internal Memo",1,0
6485,https://ccnydigitalscholarship.org/kofiannan/items/show/6485,"Message on the Sequencing of the Plasmodium and Anopheles Genomes: Hope for Malaria Control","2 October 2002","Kofi Annan",,"Malaria is a public health problem, primarily in bigger countries within Sub-Saharan Africa. This disease has killed more than 1.1 million people a year. There is a technological breakthrough that could combat malaria, which is the Anopheles gambiae and Plasmodium falciparum genome sequence.","Internal memo",,"Sub-Saharan Africa",English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1130,"United Nations",,Memorandums,,"Global Fund to Fight AIDS, Tuberculosis and Malaria,Global Health,Internal memo,Malaria,Sub-Saharan Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/e4b26eed4b4ea7e51152ee9e2e2fef1b.PDF,Text,"Internal Memo",1,0
5055,https://ccnydigitalscholarship.org/kofiannan/items/show/5055,"Message to the Advisory Board on Disarmament Matters","5 July 2000","Kofi Annan",,"Message/speech by Secretary-General Kofi Annan to the Advisory Board on Disarmament Matters in Geneva who met for the 35th Session from 5-7 July 2000. Includes notes from Rolf Goran Knutsson and email from Michael Cassandra to Richard Amdur with elements to be incorporated into the message.",Speech,,,English,,"United Nations",PDF,UN0699,"United Nations",,Speeches,,"Disarmament,Nuclear Disarmament,Small Arms and Light Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/8ff75fd45dc313f00d306d0b5c0f5c13.pdf,Text,"Selected Speeches",1,0
8998,https://ccnydigitalscholarship.org/kofiannan/items/show/8998,"Message to the the Advisory Board on Disarmament Matters","23 June 2000","Kofi Annan",,"Meeting on the arms control and disarmament. Shared the perspective of the United Nations as a universal forum for information sharing, negotiations, and norm-setting.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament - Advisory Board on Disarmament Studies 1999-2000",PDF,UN0691,"United Nations",,Memorandums,,"Advisory Board Of Disarmament Matters,Comprehensive Nuclear Test Ban Treaty (CTBT),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/08207d87e83688e3558e5c9af3c4b69a.PDF,Text,"Internal Memo",1,0
8076,https://ccnydigitalscholarship.org/kofiannan/items/show/8076,"Message to United Nations Staff in Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan gives a statement to United Nations staff in Iraq following terrorist attacks to their base and Canal Hotel in Baghdad during which 17 persons died. He mentions his compassion and reminds his diligent commitment to guarantee safety and security by the Coalition Provisional Authority, as he sent out Mr Sergio Vieira de Mello, one of the victims.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1287,"United Nations",,Memorandums,,"Internal memo,Iraq,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/4542877eaccd97e268cb962d98c9d27f.PDF,Text,"Internal Memo",1,0
8138,https://ccnydigitalscholarship.org/kofiannan/items/show/8138,"Message: Funding for the High-Level Panel on Threats, Challenges and Change","5 August 2004","Loraine Rickard-Martin",,"Loraine Rickard-Martin is the drafter of this letter, transmitted (through Kieran Prendergast) to Mr Syed Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan for approval. The letter serves to request financial and political support from Heads of States and Prime Ministers of several countries, named below, to establish a High-level Panel on Threats, Challenges and Change and intends the principle of collective action to meet current major threats and challenges.|Note: Secretary-General letters requesting funding for the Secretary-General's High-level Panel on Threats, Challenges and Change, dated 5 August 2004 and sent to the following Heads of State/Prime Ministers: 1. Mr Georgi Parvanov, President of the Republic of BUlgaria|2. Mr. Anders Fogh Rasmussen, Prime Minister of Denmark|3. Ms Tarja Halonen, President of the Republic of Finland|4. Mr Gerhard Schroder, Chancellor of the Federal Republic of Germany|5. Mr Kostas Karamanlis, prime Minister of the Hellenic Republic (Greece)|6. Mr Manmohan Singh, Prime Minister of the Republic of India|7. Mr Roh Moo-hyun, President of the Republic of Korea|8. Mr Jorge Fernando Branco de Sampaio, president of the Republic of Portugal|9. Sheikh HAmad bin Khalifa Al-Thani, Amir of the State of Qatar|10. Mr Goh Chok Ton, Prime Minister of the Republic of Singapore|11. Mr Mikulas Dzurinda, Prime Minister of the Slovak Republic|12. Mr Anton Rop, Prime Minister of the Republic of Slovenia|13. Mr Ahmet Necdet Sezer, president of the Republic of Turkey.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1511,"United Nations",,Memorandums,,"Chef De Cabinet,Funding,High-Level Panel on Threats, Challenges and Change,Internal memo,Syed Iqbal Riza,Under-Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/ab93d74ec804525eb3b7a737b41044e6.PDF,Text,"Internal Memo",1,0
4984,https://ccnydigitalscholarship.org/kofiannan/items/show/4984,"Messages to Heads of State and Government","13 December 1999",,,"A series of internal notes between Secretary-General Kofi Annan, S. Iqbal Riza, Ibrahima Fall, Rolf G. Knutsson, and Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding draft guidelines for sending messages to new heads of state and government.","Internal memo",,,English,,"United Nations",PDF,UN0595,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Kieran Prendergast,Letters",https://ccnydigitalscholarship.org/kofiannan/files/original/d989d28b717b8d38e4e7297e12e04773.pdf,Text,"Internal Memo",1,0
4987,https://ccnydigitalscholarship.org/kofiannan/items/show/4987,"Messages to Heads of State and Government","9 November 1999","S. Iqbal Riza",,"A series of internal notes between Keiran Prendergast, Under-Secretary-General for Political Affairs, S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, Ibrahima Fall, Secretary-General Kofi Annan, Rolf G. Knutsson regarding a more consistent system of sending out letters to newly elected heads of state and government.","Internal memo",,,English,,"United Nations",PDF,UN0574,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Kieran Prendergast,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/88b5515dad4b52ce978504f924682be4.pdf,Text,"Internal Memo",1,0
8712,https://ccnydigitalscholarship.org/kofiannan/items/show/8712,"Methods of Payment By The UN Secretariat to Member States","8 March 2000","Kofi Annan",,"Methods of Payment to the UN Secretariat to Member States with particular reference to peacekeeping-related reimbursements.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-2000",PDF,UN0628,"United Nations",,Memorandums,,"Internal memo,Member States,UN Secretariat",https://ccnydigitalscholarship.org/kofiannan/files/original/7236e72249ca3f26a572ff7b2dc28f8b.PDF,Text,"Internal Memo",1,0
5443,https://ccnydigitalscholarship.org/kofiannan/items/show/5443,"Migration and development","20 July 2006",,,"This is a Note regarding a very interesting discussions took place during the first week of ECOSOC on the question of migration and development.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Migration and development",Geneva ,English,,"United Nations",PDF,UN2110,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0b07e4a3c38d321df6bc2dc10b8f1070.pdf,Text,Letters,1,0
7849,https://ccnydigitalscholarship.org/kofiannan/items/show/7849,"Military Officers in Sierra Leone","4 May 1998",,,"The President of Sierra Leone appreciates the decision of the Security Council to despatch a preliminary group of ten military officers to cooperate with the Peace-Keeping Force in Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sierra Leone; Civilians, Civilians in Sierra Leone; Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Economic Community of West African States (ECOWAS)",Sierra Leone,English,,"United Nations",PDF,UN9116,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/31e69110df6ce6e3a87d8e6301a0bbed.pdf,Text,Letters,1,0
7076,https://ccnydigitalscholarship.org/kofiannan/items/show/7076,"Millennium Development Goals","5 May 2005","Toni Haapanen",,"This is a letter further commenting on the Millennium Project.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Development Goals, Millennium Project, Development, Task Force",,English,,"United Nations",PDF,UN1705,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6b25362924522d8f3d9a812cb32035d0.pdf,Text,Letters,1,0
7419,https://ccnydigitalscholarship.org/kofiannan/items/show/7419,"Millennium Summit Approaches","1 September 2000",,,"Jimmy Carter congratulates Kofi Annan on his efforts for the Millennium Summit and the Millennium Assembly. His report, ""We the Peoples"" is a remarkable document that places the person at the center of the agenda in a way that has not been done before at this level.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Internal memo; Letter; Kofi Annan","United States",English,,"United Nations|DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0733,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/403ce9d95c7d4c357b24a4334b0508b4.PDF,Text,Letters,1,0
8363,https://ccnydigitalscholarship.org/kofiannan/items/show/8363,"Ministerial Conference of the LDCs on Enhancing the Development Impact Remittances","9 March 2006",,,"This is a Note to the Secretary-General about Ministerial Conference of the LDCs on Enhancing the Development Impact of Remittances.","Internal memo",,Benin|Belgium|France,English,,"United Nations|UN Archive Collection: DESA - Least Developed Countries 2006",PDF,UN1981,"United Nations",,Memorandums,,"Belgium,Benin,Development,France,Internal memo,Migrants Remittances,Poverty reduction",https://ccnydigitalscholarship.org/kofiannan/files/original/d3a9e808d98f33b0dfa50a2ce05a26dd.PDF,Text,"Internal Memo",1,0
8831,https://ccnydigitalscholarship.org/kofiannan/items/show/8831,"MINUSTAH-Supplemental Agreement","9 March 2006",,,"This is a Note of 9 March on the Supplemental to the SOFA on police reform,informing the Secretary-General of the planned course of action in this regard.","Internal memo",,Afghanistan|Cyprus|Israel|Palestine|Myanmar|Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1982,"United Nations",,Memorandums,,"Afghanistan,Cyprus,Internal memo,Israel,Myanmar,Palestine,Sudan,Supplemental Agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/19f7b7e353aadb31e67234e9fa732b97.PDF,Text,"Internal Memo",1,0
