﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7519,https://ccnydigitalscholarship.org/kofiannan/items/show/7519,"We Must Recognize Our Common Enemies","22 September 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on terrorism and how it is an important issue to go against in today's world, especially as in the United States.",Op-Ed,Terrorism,"United States",English,,"United Nations",,UN2430,"United Nations","The Independent (UK)",Documents,,"Op-Ed,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/943245dfe7790f3d608ab4a770319c71.pdf,Text,OP-ED,1,0
8940,https://ccnydigitalscholarship.org/kofiannan/items/show/8940,"US Attitudes toward the UN","25 March 2003",,,"Note to the Secretary-General on US Attitudes toward the UN","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1218,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Michael Doyle,United States,US-UN Relations",https://ccnydigitalscholarship.org/kofiannan/files/original/9100d9066a739f14730ad9aa0a09112a.PDF,Text,"Internal Memo",1,0
4711,https://ccnydigitalscholarship.org/kofiannan/items/show/4711,"United States Signs Two Optional Protocols on the Rights of the Child","05 July 2000",,,"Shown is the United States President William Clinton (centre) signing the optional protocols, as Deputy Secretary-General Louise Fréchette looks on. Right is Ambassador Richard Holbrooke, Permanent Representative of the United States to the United Nations. Left is Ralph Zacklin, Assistant Secretary-General and Deputy to the Under-Secretary-General for Legal Affairs.",Photographs,"Children's rights","United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0045,"United Nations",,Photograph,,"Children's rights,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/152e37597a92166b82a5f57b25a3d630.jpg,"Still Image",Photographs,1,0
8290,https://ccnydigitalscholarship.org/kofiannan/items/show/8290,"United States Participation in ""Ottawa Process""","19 August 1997","Kieran Prendergast",,"Cover letter to a statement by Secretary-General Kofi Annan regarding the United States participation on the Ottawa Process for the creation of the Anti-Personnel Landmines treaty.","Internal memo|Press release",,"Canada|United States",English,,"United Nations",PDF,UN0093,"United Nations",,Memorandums,,"Antipersonnel Landmines,Canada,Convention Of The Use,Internal memo,Press release,Stockpiling,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9d52de5a645f8e14cce663036b30ce97.pdf,Text,"Internal Memo",1,0
8493,https://ccnydigitalscholarship.org/kofiannan/items/show/8493,"United Nations-related results of Pew Global Survey Report","10 June 2003","Shashi Tharoor",,"Note to the Secretary-General, Kofi Annan from Shashi Tharoor in response to the poll related to the United Nations.|Note: handwritten note by Kofi Annan ""noted KAA""","Internal memo",,"Israel|Jordan|Turkey|Lebanon|France|Brazil|Russia|Italy|Spain|United States|United Kingdom",English,"Pew Global Survey Report","United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1255,"United Nations",,Memorandums,,"Brazil,France,Internal memo,Israel,Italy,Jordan,Lebanon,Pew Global Survey Report,Russia,Spain,Turkey,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f92039f16624b528d1cf04fcc5a55c27.PDF,Text,"Internal Memo",1,0
4718,https://ccnydigitalscholarship.org/kofiannan/items/show/4718,"United Nations and Kofi Annan Share Nobel Peace Prize","12 October 2001",,,"The United Nations and Secretary-General Kofi Annan jointly won the centenary Nobel Peace Prize on Friday for working for human rights and to defuse global conflicts. To the right of the Secretary-General is Nane Annan.",Photographs,"Nobel Prizes","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0050,"United Nations",,Photograph,,"New York,Nobel Prizes,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d03a96df9d7cee0a75ff3e654fd0bb6.jpg,"Still Image",Photographs,1,0
6285,https://ccnydigitalscholarship.org/kofiannan/items/show/6285,"Track II Measures and Proposals - Implementation","15 September 1997","Jin Yongian",,"Inter-office memorandum from Jin Yongian, Under-Secretary-General for General Assembly Affairs and Conference Services, to Secretary-General Kofi Annan on the Millennium Assembly and on proposal to reduce the length of General Assembly Sessions.","Internal memo",,"United States",English,"Mr. Strong's memorandum of 4 August 1997","United Nations|DGAACS Department of General Assembly and Conference Services",PDF,UN0105,"United Nations",,Memorandums,,"Internal memo,Millennium People's Assembly,Reform Of The UN,Track II Measures,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0f806451c1b0dfddc65e916e0b3b1067.pdf,Text,"Internal Memo",1,0
7489,https://ccnydigitalscholarship.org/kofiannan/items/show/7489,"The Unpaid Bill That's Crippling the U.N.","9 March 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times on how the United Nations is in need of funds, especially from countries like the United States. It also discusses how the United Nations is an important aspect of today's world and how funding it is in the interest of states.",Op-Ed,"United Nations","United States",English,,"United Nations",,UN2400,"United Nations","The New York Times",Documents,,"Funding,Op-Ed,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fb5ffdf35254206d83890c205eeeafd4.pdf,Text,OP-ED,1,0
5026,https://ccnydigitalscholarship.org/kofiannan/items/show/5026,"The Secretary-General's Private Appointments","20 November 2000","S. Iqbal Riza|Fred Eckhard (spokesperson and creator of the noon briefing)",,"Fred Eckhard would like a list of all the private events the SG attends.","Internal memo",,"United States",English,,"United Nations|EOSG Office of the Spokesman 1999-2001",PDF,UN0770,"United Nations",,Memorandums,,"BBC World Service,Internal memo,Private Sector,S. Iqbal Riza,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9bd6d4804ab6f93d638a0342f9e3a078.pdf,Text,"Internal Memo",1,0
8692,https://ccnydigitalscholarship.org/kofiannan/items/show/8692,"Talking Points For Working Dinner With Presiding Officers of the Millennium Summit","5 September 2000",,,"Discusses the talking points within a working dinner with presiding officers of the Millennium Summit.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0735,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ea4a7d40eff6ee105f4c04e01d7d11b0.PDF,Text,"Internal Memo",1,0
4724,https://ccnydigitalscholarship.org/kofiannan/items/show/4724,"Swearing-in Ceremony of the Seventh Secretary-General of United Nations","17 December 1996",,,"The General Assembly appoints by acclamation Kofi Annan (Ghana) as the seventh Secretary-General of the United Nations. Attending the swearing-in ceremony in the General Assembly Hall are: Nane Annan, Mrs. Leia Boutros Boutros-Ghali and Javier Perez de Cuellar.",Photographs,"Rites and ceremonies","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0028,"United Nations",,Photograph,,"Ceremony,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/30fa879e8a7635a158d88065384775ef.jpg,"Still Image",Photographs,1,0
8709,https://ccnydigitalscholarship.org/kofiannan/items/show/8709,"Strategy for an Era of Application of International Law-Action Plan","8 June 2000",,,"After the retreat of the Senior Management Group in March 1999, it was decided to establish a Task Force, under the chairmanship of Mr. Corell, with a mandate of devising a strategy for an ""era of application"" of international law, norms, and principles.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OLA 2000",PDF,UN0685,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Letters,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/d0b2f4cccbfe00884c19c1836db56336.PDF,Text,"Internal Memo",1,0
8824,https://ccnydigitalscholarship.org/kofiannan/items/show/8824,"State Department Polling","18 April 2006",,,"This is a note to the Secretary-General regarding the invitation of the Annenberg School of Communications of the University of Southern California, a representative of this Department participation in a closed forum on ""Public Diplomacy and World Public Opinion"" in Washington D.C.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2006",PDF,UN2021,"United Nations",,Memorandums,,"Internal memo,Office Of Research,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8b132024c259b79d812204a376d87889.PDF,Text,"Internal Memo",1,0
8776,https://ccnydigitalscholarship.org/kofiannan/items/show/8776,"Standard Directives for Special Representatives of the Secretary-General","2 September 1998","S. Iqbal Riza",,"Note from S. Iqbal Riza to Annabi Hedi, approving the text of the standard directives for Special Representatives of the Secretary-General heading multidimensional peacekeeping operations","Internal memo",,"United States",English,"Annabi's note of 31 August 1998 and the draft Standard Directives for SRSGs","United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0278,"United Nations",,Memorandums,,"Internal memo,SRSG,Standard Directives For Special Representatives Of The Secretary-General,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a668f6b844fc5bdec222df4c6fd3f38d.PDF,Text,"Internal Memo",1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
