﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5446,https://ccnydigitalscholarship.org/kofiannan/items/show/5446,"Letter to Sadako Ogata, Chair, Advisory Board on Human Security","29 September 2003","Kofi Annan",,"In a letter dated 24 September 2003, Sadako Ogata, Scholar-In-Residence and Chair for the Advisory Board on Human Security announces to UN Secretary-General Kofi Annan about her departure for Tokyo after positive meeting with members of Advisory Board on Human Security Trust Fund, such as S. Iqbal Riza, Chef de Cabinet and Professor Adedeji. She also informs him about her nomination to the post of President of Japan International Cooperation Agency, following the TICAT Tenth Session. In response by letter, on 29 September 2003, UN Secretary-General Kofi Annan congratulates her for her nomination, wishes her best luck and praises her contribution to the success of the meeting mentioned above.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|S. Iqbal Riza, Chef de Cabinet, Kofi Annan, Sadako Ogata, Advisory Board on Human Security",Japan,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2003",PDF,UN1310,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4fbd18b58c6b5fd9b81315be4f7f1047.PDF,Text,Letters,1,0
5445,https://ccnydigitalscholarship.org/kofiannan/items/show/5445,"Letter on the Advisory Board on Water and Sanitation","2 August 2006",,,"This document is a letter from Uschi Eid to the Secretary-General on the issues surrounding the United Nations Secretary-General's Advisory Board on Water and Sanitation with regards to new updates and partnerships.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Board on Water and Sanitation",,English,,"United Nations",PDF,UN2132,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7dd1b2bf229e3be72e93fec480d312bf.pdf,Text,Letters,1,0
5444,https://ccnydigitalscholarship.org/kofiannan/items/show/5444,"Statement to the Security Council","24 March 1999","Kofi Annan",,"This is a letter to the President of the Security Council regarding the ordering by Javier Solana, Secretary-General of the North Atlantic Treaty Organization (NATO) to begin military action against the Federal Republic of Yugoslavia due to events in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Kosovo and NATO bombings; North Atlantic Treaty Organization and Operation against Yugoslavia for Kosovo","Kosovo; Yugoslavia",English,,"United Nations",PDF,UN0414,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d66c4c3369dcc2f9ed1275bd21686b39.pdf,Text,Letters,1,0
5443,https://ccnydigitalscholarship.org/kofiannan/items/show/5443,"Migration and development","20 July 2006",,,"This is a Note regarding a very interesting discussions took place during the first week of ECOSOC on the question of migration and development.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Migration and development",Geneva ,English,,"United Nations",PDF,UN2110,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0b07e4a3c38d321df6bc2dc10b8f1070.pdf,Text,Letters,1,0
5442,https://ccnydigitalscholarship.org/kofiannan/items/show/5442,"Letter to Kofi Annan from Javier Solana, Secretary-General of NATO","22 March 1999","Javier Solana",,"Letter from Javier Solana, the Secretary-General of NATO, regarding the situation in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Serbians; Yugoslavia, Former Yugoslavia; Kosovo and NATO bombings","Yugoslavia; Kosovo",English,,"United Nations",PDF,UN0412,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2352522c1ba0c964772e69d5594c2e63.pdf,Text,Letters,1,0
5429,https://ccnydigitalscholarship.org/kofiannan/items/show/5429,"Letter regarding the International Criminal Court and Changes","22 November 2006","Kofi Annan",,"This document is about the International Criminal Court keeping Mr. Serge Brammertz to continue as the head of the Independent International Investigation Commission (IIIC). The document also talks about the relations between the Israel-Lebanon conflict and Mr. Brammertz.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); IIIC","Lebanon; Israel",English,,"United Nations|OLA - International Criminal Court (ICC) 2006",PDF,UN2259,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2735dc4571c2ea4205f479b9d8b0351.PDF,Text,Letters,1,0
5428,https://ccnydigitalscholarship.org/kofiannan/items/show/5428,"Letter to Mr. Qin Huasun, President of the Security Council.","18 March 1999","Kofi Annan",,"This is a letter to Mr. Qin Huasun, President of the Security Council, regarding setting up an independent inquiry into the 1994 genocide in Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Genocide, Genocide in Rwanda; Independent inquiry",Rwanda,English,,"United Nations",PDF,UN0411,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7d1b3cff92458b77cfd4ccea435ccc41.pdf,Text,Letters,1,0
5427,https://ccnydigitalscholarship.org/kofiannan/items/show/5427,"Election of Director-General of the Organisation for the Prohibition of Chemical Weapons","13 June 1997","Kofi Annan",,"Response letter to congratulate Mr. Bustani for his election as Director-General of the Organisation for the Prohibition of Chemical Weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chemical and biological weapons; Organization for the Prohibition of Chemical Weapons (OPCW)",,English,,"United Nations",PDF,UN9094,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b16b3ebfcdccee4a4586d3cce9e2372d.pdf,Text,Letters,1,0
5426,https://ccnydigitalscholarship.org/kofiannan/items/show/5426,"Letter to the UN Secretary general Kofi Annan","16 August 2006","Kaasymzhomart Tokaev, Minister of Foreign Affairs of the  Republic of Kazakhstan ",,"Ambassador Yerzhan Kazykhanov, Permanent Representative of the Republic of Kazakhstan to the United Nations in New York forwards to the UN Secretary-General Kofi Annan, the letter by His Excellency Kassym-Jomart Tokayev, Minister of Foreign Affairs of the Republic of Kazakhstan inviting him to attend the ceremony of signing of the Central Asian Nuclear-Weapon-Free-Zone Treaty to be held at the level of Ministers of Foreign Affairs of the State-Parties, on 7-8 November 2006 in the city of Semipalatinsk (Kazakhstan).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Secretary general Kofi Annan, ceremony of signing, Central Asian Nuclear-Weapon-Free-Zone Treaty, invitation","Central Asia",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",,UN2159,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/df3cdca6f2dc4378738e87563ad50fdc.pdf,Text,Letters,1,0
5416,https://ccnydigitalscholarship.org/kofiannan/items/show/5416,"Letter from Madeleine K. Albright to Kofi Annan","4 December 1998","U.S. Secretary  of State Madeleine K. Albright",,"U.S. Secretary of State Madeleine K. Albright shares her concerns and encourages the UN Secretary-General Kofi Annan's initiatives to address the low level of awareness and activity among many countries by the means of Y2K December 2000 Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Y2K, U.S. Secretary of State Madeleine K. Albright, Secretary-General Office, Kofi Annan",,English,,"United Nations|DESA ECOSOC: Economic and Social Council 1998",PDF,UN0362,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eabbeb61bad7dff34aec3c23c9f22bd6.PDF,Text,Letters,1,0
5415,https://ccnydigitalscholarship.org/kofiannan/items/show/5415,"Letter on Maritime Security in Lebanon","7 September 2006","Kofi Annan",,"This document is a letter to the minister of foreign affairs of the Republic of Italy following the request of the prime minister of Lebanon about an interim task force in Lebanon with regards to maritime security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UNIFIL; Interim Maritime Task Force; Lebanon",Lebanon,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2183,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ef840ec7db395204019cb29747a8395c.pdf,Text,Letters,1,0
5414,https://ccnydigitalscholarship.org/kofiannan/items/show/5414,"""Small arms, big problems"" by Kofi Annan","3 July 2001","Edward Mortimer, Director of Communications, EOSG. ",,"Mr Jayantha Dhanapala approves the content of an article, entitled ""Small arms, big problems"" and prepared for the UN Secretary-General Kofi Annan, by Edward Mortimer, Director of Communications, EOSG. Mr Mortimer sends it to the Secretary-General Office by letter 3 July 2001 before a conference on Arms, Small calibers and the big problems they generated around the World.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Edward Mortimer, Director of Communications, EOSG, Arms, Small calibers",,English,,"United Nations",PDF,UN0902,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/83069119be9c97a489a51ec38913328f.pdf,Text,Letters,1,0
5412,https://ccnydigitalscholarship.org/kofiannan/items/show/5412,"Documents on the task force in Chad","29 November 2006","Alicia Bárcena ; Ibrahim Gambari",,"This series of documents is about logistical and financial matters on the task force in Chad, including a memo about the funds for the operation, and two memos on the carrying out of the task force by department.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chad; Task Force",Chad,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2266,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ec629bad145ef35c66fb4d828b6bd90.PDF,Text,Letters,1,0
5411,https://ccnydigitalscholarship.org/kofiannan/items/show/5411,"Letter on the Launch of the Peacebuilding Fund","29 September 2006","Executive Office of the UN Secretary-General",,"This document is a letter inviting the permanent missions to the United nations to the launch of the new Peacebuilding Fund.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Launch of the Peacebuilding Fund",,English,,"United Nations|EOSG - Peace Building Support Office (PESO) 2006",PDF,UN2206,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/94b730ab5a62aa1277047a73e164d932.PDF,Text,Letters,1,0
5410,https://ccnydigitalscholarship.org/kofiannan/items/show/5410,"Letter from Kofi Annan: Trust Fund Electoral Observation","12 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan writes to All Member States for voluntary contributions to Trust Fund for Electoral Observation as requests for assistance have been growing from States undergoing electoral processes. UN Secretary-General Kofi Annan explains that the Trust Fund for Electoral Observation is under the leadership of the Under-Secretary-General for Political Affairs Mr Kieran Prendergast ( Focal Point to Electoral Assistance Activities) in accordance with resolution 46/137.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Trust Fund for Electoral Observation, Under-Secretary-General for Political Affairs, Kieran Prendergast, resolution 46/137",,English|French,,"United Nations|DPA - Trust Fundfor Electoral Observation 1997- 2001",PDF,UN0132,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/606fb6a7391c3256d4de3c05fa0910c0.pdf,Text,Letters,1,0
5399,https://ccnydigitalscholarship.org/kofiannan/items/show/5399,"Private Letter World Summit","22 December 2005",,,"Letter addressed to the Secretary-General outlining a work plan for the implementation of the Outcome Document in which there is a counter-terrorism strategy.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Terrorism, Global Counter-Terrorism Strategy; World Summit 2005 (General Assembly, in New York) Outcome Document",,English,"A/RES/60/1; A/RES/51/210","United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1920,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a734d2e697376b189872dec2e28ed618.PDF,Text,Letters,1,0
5397,https://ccnydigitalscholarship.org/kofiannan/items/show/5397,"Letter from Kofi Annan to Mihnea Ioan Motoc, President of the Security Council","7 October 2005","Kofi Annan",,"Secretary-General's letter to the President of the Security Council regarding the situation in Darfur.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Darfur and Genocide in Darfur; UN Security Council and Darfur",,English,,"United Nations|DPA - Prevention for Genocide 2005",PDF,UN1851,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dbf8f82d05aaab0f7a1b04082b969709.PDF,Text,Letters,1,0
5396,https://ccnydigitalscholarship.org/kofiannan/items/show/5396,"Private Letter Pakistan","3 November 2005","Kofi Annan",,"Secretary-General's letter template concerning the Pakistan earthquake and its humanitarian crisis.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA) and Pakistan earthquake",,English|French|Spanish,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1875,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9b677978531fdf002c59bab406e711e7.PDF,Text,Letters,1,0
5383,https://ccnydigitalscholarship.org/kofiannan/items/show/5383,"Letter from Kofi Annan to Sergey V. Lavrov, President of the Security Council","14 July 1998",,,"The UN Secretary-general Kofi Annan transmitted to H.E Sergey Lavrov, President of the Security Council, the report received from Mr Carlos Westendorp,, high Representative for Implementation of the Peace Agreement on Bosnia and Herzegovina",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bosnia and Herzegovina, Peace agreement, Kofi Annan, Sergey Lavrov",,English,,"United Nations",PDF,UN0251,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fed6fdd107dbb50d9b979a5148d02993.pdf,Text,Letters,1,0
5381,https://ccnydigitalscholarship.org/kofiannan/items/show/5381,"Private Letter Humanitarian Appeal","25 November 2005","Kofi Annan",,"Secretary-General's letter related to the appeal calls for humanitarian assistance.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); Humanitarian assistance",,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1888,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2f4c26c37935c0a0ea6e40efa373d56d.PDF,Text,Letters,1,0
5380,https://ccnydigitalscholarship.org/kofiannan/items/show/5380,"Assessed Contributions","23 September 2005",,,"Internal memo with a listing of assessed contribution received during the week of 19 to 23 September 2005.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Assessed Contributions",,English,,"United Nations",PDF,UN1841,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/37f82957fe42458eaeaff5412df4c865.pdf,Text,Letters,1,0
5379,https://ccnydigitalscholarship.org/kofiannan/items/show/5379,"Letter from Kofi Annan to Sergey V. Lavrov, President of the Security Council","31 July 1998","Kofi Annan",,"Following up with resolutions 1997/49 and 52/135 and his precedent letter to His Excellency Mr Hennadiy Udovenko, President of the General Assembly, UN Secretary-general Kofi Annan expressed to His Excellency Mr Sergey Lavrov, President of the Security Council his intentions to establish a Group of Experts to evaluate the existing nature of the crimes by Khmer Rouge's Leaders, define methods of apprehension, detention, trials and extradition of all living Khmer Rouge leaders. UN Secretary-general Kofi Annan mentioned Sir Ninian Stephen (from Australia) as Chairman, Mr Rajsoomer Lallah ( from Mauritius) and Professor Stephen Ratner ( USA) who are designated and assigned that tasks that must be concluded by a report to the Security Council no later than 31 December 1998",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council , Sergey Lavrov, President of the Security Council, Khmer Rouge leaders, crimes",,English,,"United Nations",PDF,UN0261,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ac48c18c2d5f1228d84692e4a2baed9a.pdf,Text,Letters,1,0
5378,https://ccnydigitalscholarship.org/kofiannan/items/show/5378,"Letter from Kofi Annan to António Monteiro, President of the Security Council","29 June 1998","Kofi Annan",,"UN Secretary-General Kofi Annan submitted his report from his Investigative Team in the Democratic Republic of the Congo (DRC). Secretary-General Annan recalled the circumstances causing the establishment of the Team, the hard conditions of its mandate in DRC, the non participation of DRC Government, the interactions of groups in the fields and their consequences of the refugees and the implementation of the UN Missions. UN Secretary-General Kofi Annan mentioned also the contribution of of the Secretary-General of the African Unity then asked H.E Antonio Monteiro, president of the Security Council to share the report with Security Council Member States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|DRC, Human rights, refugees, investigative team, Kofi Annan, Antonio Monteiro, Security Council",,English,,"United Nations",PDF,UN0239,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec873301f85f64d9b5bca27fe4cb83de.pdf,Text,Letters,1,0
5366,https://ccnydigitalscholarship.org/kofiannan/items/show/5366,"Special Court for Sierra Leone","12 September 2005",,,"Letter addressed to the Secretary-General regarding the Report of the Special Court for Sierra Leone and a pledging conference for the Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office of Legal Affairs (OLA); Special Court for Sierra Leone",,English,,"United Nations",PDF,UN1826,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dc81d1a0a2e9a8cd6e132681f42fff8e.pdf,Text,Letters,1,0
