﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7086,https://ccnydigitalscholarship.org/kofiannan/items/show/7086,"Letter from Omar Bakhet","24 September 2004","Omar Bakhet, Director at the United Nations Office in Brussels ",,"Mr Omar Bakhet, Director at the United Nations Office in Brussels congratulates the UN Secretary-General Kofi Annan for his last and brilliant address to the General Assembly and forwards the positive views and comments by the international Community in Europe. He also informs him about the ongoing debate conducted within EU institutions in regards to UN Reform and the shape it may take.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Omar Bakhet, Director at the United Nations Office in Brussels, Kofi Annan, congratulations",,English,,"United Nations|DPA - UN Liaison Office in Brussels 2004",PDF,UN1541,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c46dfa0abfc13efa2733d70c21b0f738.PDF,Text,Letters,1,0
7085,https://ccnydigitalscholarship.org/kofiannan/items/show/7085,"Letter pertaining to General debate of the 58th General Assembly","2 April 2003","Kofi Annan",,"This is a letter to heads of state from Kofi Annan pertaining to the 58th session of the General Assembly with special focus on ""Treaties Against Transnational Organized Crime and Terrorism"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly, 58th Session of UN General Assembly",,English,,"United Nations|OLA Office of Legal Affairs 2003",PDF,UN1227,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d86d79616bafa02832dc9bd9d1701e77.PDF,Text,Letters,1,0
7082,https://ccnydigitalscholarship.org/kofiannan/items/show/7082,"Letter from Kofi Annan to Jassim Mohammed Buallay, President of the Security Council","3 December 1998","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency MR JASSIM Mohammed BUALLAY, President of the Security Council, the letter, dated on 3 December 1998, from Mr Jonas Malheiro SAVIMBI, President of UNITA (Angola), in which he avails himself and his Party to talk about the extension, for a period of three months, of the United Nations Mission Observers of in Angola (MONUA) and its presence in Andulo and Bailundo (Angola) and also the implementation of the Lusaka Protocol.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Angola, Monua, UNITA, Kofi Annan, Security Council",Angola,English,,"United Nations",PDF,UN0359,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5cae6514386b5cc01e53beedfbe65b81.pdf,Text,Letters,1,0
7081,https://ccnydigitalscholarship.org/kofiannan/items/show/7081,"Private Letter Howard Dvlpmnt","26 February 1998","Kofi Annan",,"Secretary-General's letter to Australia's Prime Minister on increasing its core support to the UN for 1998 and subsequent years.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Australia; UN funding",,English,,"United Nations",PDF,UN0171,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e5675a02327e9bee059545662b3d866f.pdf,Text,Letters,1,0
7080,https://ccnydigitalscholarship.org/kofiannan/items/show/7080,"Letter from Kofi Annan to Omar Kabbaj","15 June 1998","Kofi Annan",,"Secretary-General Kofi Annan writes letters to invite Mrs Sadako Ogata, High Commissioner of the Office of the United Nations for Refugees (Geneva), Ms Carol Bellamy, Executive Director of United Nations Children's Fund (New York), Mr Omar KAbbaj, Executive Director and Chairman of the Board of African Development Bank (Abidjan) and His Excellency Mr LAmine Camara, Minister of Foreign Affairs of the Republic of Guinea (Conakry) to attend to Special consultation on Guinea, scheduled on 9 July 1998 in New York, assessing the country's efforts to address challenges and proposing alternatives and assistance.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Secretary General Kofi Annan, Guinea, Special Consultation, Human rights, Children's Fund, African Bank of Development, Department of Political (DPA) and United Nations Development Programme (UNDP)",Guinea,English,,"United Nations",PDF,UN0231,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9bdea7db69e93926d590a74a789f7602.pdf,Text,Letters,1,0
7076,https://ccnydigitalscholarship.org/kofiannan/items/show/7076,"Millennium Development Goals","5 May 2005","Toni Haapanen",,"This is a letter further commenting on the Millennium Project.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Development Goals, Millennium Project, Development, Task Force",,English,,"United Nations",PDF,UN1705,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6b25362924522d8f3d9a812cb32035d0.pdf,Text,Letters,1,0
7074,https://ccnydigitalscholarship.org/kofiannan/items/show/7074,"Letter on High-Level Panel on Major Threats and Challenges","4 November 2003","Kofi Annan",,"Letter on High-Level Panel on Major Threats and Challenges sent to Heads of States",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel on Threats, Challenges, and Change",,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1336,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6348b232811edb4ba3ac37a0cddb4382.PDF,Text,Letters,1,0
7069,https://ccnydigitalscholarship.org/kofiannan/items/show/7069,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the comprehensive review on Iraq's compliance with relevant resolutions","5 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, conveying the possible concept for a comprehensive review on Iraq's compliance with all relevant resolutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; Iraq and WMD Inspections",Iraq,English,,"United Nations",PDF,UN0304,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9348e254105761c1b665725dbecd6d22.pdf,Text,Letters,1,0
7067,https://ccnydigitalscholarship.org/kofiannan/items/show/7067,"Letter from Kofi Annan to James D. Wolfensohn, President of the World Bank, inviting the World Bank's senior vice presidents to the Panel of High-Level Personalities on African development","8 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to James D. Wolfensohn, President of the World Bank, inviting the World Bank's senior vice presidents to participate in the meeting of the Panel of High-Level Personalities on African development. Provisional agenda attached.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic and Social Council (ECOSOC); Nitin Desai; World Bank; Panel of Eminent Personalities on African development","Africa; United States",English,,"United Nations",PDF,UN0309,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/61188f81459aa15f700861beb56b5fd2.pdf,Text,Letters,1,0
7062,https://ccnydigitalscholarship.org/kofiannan/items/show/7062,"Letter dated 16 July 2001 from the Secretary-General Addressed to the President of Security Council","18 July 2001","Kofi Annan",,"UN Secretary-General Kofi A. Annan informs the President of Security Council of his instructions intending close consultations between the Office for the Coordination of Humanitarian Affairs, the Department of Peacekeeping Operations and members of the Executive Committee on Humanitarian Affairs and the Inter-Agency Standing Committee overseeing recommendations and responsibilities for the protection of civilians.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping Operations, Humanitarian Affairs, Security Council",,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0907,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/db57b49f4a46be504c8687163827aeb6.pdf,Text,Letters,1,0
7060,https://ccnydigitalscholarship.org/kofiannan/items/show/7060,"Letter from Sergey V. Lavrov, President of the Security Council to Kofi Annan","15 July 1998","H.E Sergey Lavrov, President of the Security Council",,"Replying to his previous letter seeking an extension to the judges candidates to the International Tribunal for Rwanda, nominated by UN member States, H.E Sergey Lavrov, President of the Security Council informs H.E Mr Kofi Annan, Secretary-general of the United Nations that his request has been discussed and approved by the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Tribunal for Rwanda, judges candidates, extension",,English,,"United Nations",PDF,UN0252,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e7f8f37aef1aae3fc9c278d0fbeacea7.pdf,Text,Letters,1,0
7058,https://ccnydigitalscholarship.org/kofiannan/items/show/7058,"Letter to the Secretary-General","8 November 2000","Jose M. Bustani",,"Jose M. Bustani sends a letter to Kofi Annan expressing his satisfaction of the signing between the UN and the Organisation for the Prohibition of Chemical Weapons. He includes that he considers the signing an important step in their relationship and expresses gratitude towards the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations, Chemical Weapons, Organization, Convention, International Cooperation",,English,,"United Nations|Disarmament 1998-2001 - Chemical/Biological Weapons",PDF,UN0985,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ee404c67176c26021f74a7035bc8beeb.pdf,Text,Letters,1,0
7054,https://ccnydigitalscholarship.org/kofiannan/items/show/7054,"Humanitarian Needs in Sudan","18 February 1998","Kofi Annan",,"Kofi Annan expresses his deep concern towards the humanitarian situation in Sudan, civilian populations are suffering hardship.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan; Office for the Coordination of Humanitarian Affairs (OCHA)",Sudan,English,,"United Nations|OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 1997-98",PDF,UN9109,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a42374eab27920e0ea8534d42d76126f.PDF,Text,Letters,1,0
7052,https://ccnydigitalscholarship.org/kofiannan/items/show/7052,"Letter to His Excellency Mr. Qin Huasun, President of the UN Security Council","14 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council about the content of his letter addressed to His Excellency President Saddam Hussein (through to Permanent Representation of Iraq to the United Nations in New York). UN Secretary-General Annan reports the positive response conveyed by Deputy Prime Minister of Iraq, His Excellency Tariq Aziz regarding the positive Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM). The Iraqi Leadership decided to hold its decisions of 5 August and 31 October 1998, resume working with the United Nations Special Commission and the IAEA and allow them to perform their duties in accordance with the relevant resolutions of the Security Council and the principles in the Memorandum of Understanding signed on 23 February 1998.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz, United Nations Special Commission (UNSCOM), Security Council, President Qin Huasun Deputy Prime Minister of Iraq, Iraqi Government's decisions",Iraq,English,,"United Nations",PDF,UN0347,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0570a0d32dc12fd58bf7f4e8849d99bb.pdf,Text,Letters,1,0
7051,https://ccnydigitalscholarship.org/kofiannan/items/show/7051,"Notification letter of an appointment decision of new Special Representative","31 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, to notify the Security Council and the General Assembly of Annan's decision to appoint Jean Arnault as his Special Representative of the United Nations Verification Mission in Guatemala (MINUGUA).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Guatemala and Guatemalan National Revolutionary Unity (URNG); UN Verification Mission in Guatemala (MINUGUA); Arnault, Jean; Stephen, David; Human rights",Guatemala,English,"A/51/695, S/1996/998","United Nations",PDF,UN0016,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9f90c02fe07d95e13631d644244c81f3.pdf,Text,Letters,1,0
7050,https://ccnydigitalscholarship.org/kofiannan/items/show/7050,"Monthly Report to the United Nations on KFOR Operations","11 June 2004","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency Lauro L. Baja, Jr, President of the Security Council the monthly report (April 2004) on KFOR Operations by a letter prepared by Jean-Marie Guéhenno (through Mr S. Iqbal Riza, Chef de Cabinet of UN Secretary-general Kofi Annan) from the Secretary-General of the North Atlantic Treaty Organization regarding the return of FRY/Serbian forces to the southern Serbia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Lauro L. Baja, Jr, President of the Security Council, Jean-Marie Guéhenno, Kosovo, KFOR Operations, S. Iqbal Riza, Chef de Cabinet",Kosovo,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1473,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/29b00e0a9611b08d0bd3de2d71aed3db.PDF,Text,Letters,1,0
7048,https://ccnydigitalscholarship.org/kofiannan/items/show/7048,"Permanent Mission of the Republic of Korea to the United Nations","16 October 2001",,,"Kun Goh, Mayor of Seoul wrote a letter to UN Secretary-General Kofi Annan graduating him on receiving the Nobel Peace Prize.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nobel Peace Prize; Nobel Peace Prize and Nobel laureates; Secretary-General, Nobel Peace Prize",,English,,"United Nations|DESA 2001 (January - June)",PDF,UN0968,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f915fc87989f4b3e0365b3bcdfa281a.pdf,Text,Letters,1,0
7045,https://ccnydigitalscholarship.org/kofiannan/items/show/7045,"Letter from Kofi Annan to Robert W. Kasten Jr. regarding the United States' being in arrears of its dues to the UN","13 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert W. Kasten Jr., President of Kasten and Company and former United States Senator, regarding the United States' late payment of their dues to the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kasten and Company; Budgetary assessments and Non Payments of arrears; UN dues","United States",English,,"United Nations",PDF,UN0313,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/932a3ff9d0c91bc13f2ea1995716f37d.pdf,Text,Letters,1,0
7042,https://ccnydigitalscholarship.org/kofiannan/items/show/7042,"Letter from Kofi Annan to various recipients","29 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to relevant representatives of the member states in the Great Lakes Region seeking an assistance for the newly appointed Joint UN/OAU Special Representative to the Great Lakes Region.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of African Unity (OAU); Mohamed Sahnoun, Joint UN/OAU Special Representative, The Great Lakes Region; Pascal Lissouba; Pierre Buyoya; Léon Kengo wa Dondo","Democratic Republic of the Congo; Burundi",French,,"United Nations",PDF,UN0014,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/56b8612517652e7b899f320c43a42d3c.pdf,Text,Letters,1,0
7037,https://ccnydigitalscholarship.org/kofiannan/items/show/7037,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL)","20 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the UN Security Council, to Secretary-General Kofi Annan regarding Annan's proposal to add India to the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL); the members of the Council agreed with the Secretary-General's proposal. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Interim force in Lebanon (UNIFIL); UN Interim force in Lebanon (UNIFIL), Additional UN troops",Lebanon,English,"S-G's letter dated 16 October 1998","United Nations",PDF,UN0324,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a96721acbe81a7bd9eb13c0289a8531.pdf,Text,Letters,1,0
7033,https://ccnydigitalscholarship.org/kofiannan/items/show/7033,"National League for Democracy, Rangoon (Yango), Burma (Myanmar)","7 June 2006","Executive Office of the UN Secretary-General",,"This is a note to extend personal gratitude in the Central Executive Committee of National League for Democracy for the useful discussion during recent visit to Myanmar.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Committee National League",,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2065,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d81fec43d95fc66c0709b11893ee052.PDF,Text,Letters,1,0
7015,https://ccnydigitalscholarship.org/kofiannan/items/show/7015,"Letter From Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh","11 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh expressing intent to extend the mandate of UNOL for another year, until the end of December 1999.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia and UNOMIL; UN Peacebuilding Support Office in Liberia (UNOL); Kofi Annan; Peter Burleigh",Liberia,English,,"United Nations",PDF,UN0342,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/07ab38bd78129a8a0a8555fc9ce49a6b.pdf,Text,Letters,1,0
7012,https://ccnydigitalscholarship.org/kofiannan/items/show/7012,"Attached Communication from Dr. Mohamed ElBaradei","23 August 2001","Kofi Annan",,"Attached communication from Dr. Mohamed ElBaradei discussing the International Energy Agency.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|El Baradei, Mohamed; International Atomic Energy Agency (IAEA)",,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0927,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/afd9c12d12218e18cf1756aac49060ea.PDF,Text,Letters,1,0
7010,https://ccnydigitalscholarship.org/kofiannan/items/show/7010,"Letter from S. Iqbal Riza to James B. Cunningham, Chargé d'affaires a.i. of the U.S. to the United Nations, conveying the letter to the Secretary of State Colin Powell","2 April 2001","Kofi Annan",,"Letter from S. Iqbal Riza to James B. Cunningham, Chargé d'affaires a.i. of the U.S. to the United Nations. Attached is the letter from Kofi Annan to the Secretary State Colin Powell regarding the Budget of the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|George H. W. Bush; Colin Powell; Sunset approach","United States",English,"Colin Powell's letter dated 16 March 2001","United Nations|DM OPPBF/Controller - Office of Programme Planning, Budget and Finance Jan- July 2001",PDF,UN0845,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e23971ce50967bf3450695387804c72b.pdf,Text,Letters,1,0
