﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8442,https://ccnydigitalscholarship.org/kofiannan/items/show/8442,"Note to Mr. Malloch Brown","23 February 2005","Jean-Marie Guéhenno",,"This is a report discussing recommendations to the Security Council concerning mechanisms and activities that could be introduced to facilitate inter-mission cooperation and cross-border operations between the three United Nations peacekeeping ,missions in West Africa.|Note: I really do not feel altogether to admire the S.G. on this. Please propose a solution to either SG and myself or any controversial issues you believe are here|or a solution entering were is normally of concern here. MMB [Mark Malloch Brown]|Note(attached)|Report approved","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1644,"United Nations",,Memorandums,,"Africa,Cross-border operations,Inter-mission cooperation,Internal memo,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ef16ae51bfb4b07acd1b48d96b9a184c.PDF,Text,"Internal Memo",1,0
8435,https://ccnydigitalscholarship.org/kofiannan/items/show/8435,"Establishment of Ethics Office: Interim Arrangements","16 January 2006","Kofi Annan",,"This is a note to Mr. Burnham according the General Assembly approved the establishment of a UN Ethics Office.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DM Dept of Management 2006",PDF,UN1927,"United Nations",,Memorandums,,"Africa,Christopher B. Burnham,Interim Arrangement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cb63a07cf576f8effc0f1ec06ead1309.PDF,Text,"Internal Memo",1,0
8426,https://ccnydigitalscholarship.org/kofiannan/items/show/8426,"Note to Secretary-General through S. Iqbal Riza","19 January 2004","Ibrahim A. Gambari",,"Terms of reference and composition of the advisory panel","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1369,"United Nations",,Memorandums,,"Africa,Internal memo,NEPAD,S. Iqbal Riza,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/836b0738272649d9ed68ad1fc2aea624.PDF,Text,"Internal Memo",1,0
8400,https://ccnydigitalscholarship.org/kofiannan/items/show/8400,"Conference on Disarmament, Demobilization, Reintegration (DDR) and Stability in Africa, Freetown, Sierra Leone, 21-23 June, 2005","7 June 2005",,,"This is a memo about the conference on Disarmament, Demobilization, Reintegration and Stability in Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1730,"United Nations",,Memorandums,,"Africa,Disarmament, Demobilization and Reintegration (DDR),Inter-Agency Working Group,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/260effbe41bbfbee3b1863cc15d9e776.PDF,Text,"Internal Memo",1,0
8369,https://ccnydigitalscholarship.org/kofiannan/items/show/8369,"Proposed UN support to African Union peacekeeping capacity-building","7 March 2006","Kofi Annan",,"This is a Note to Mr. Guehenno about Proposed UN support to African Union peacekeeping capacity-building.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN1979,"United Nations",,Memorandums,,"Africa,Internal memo,Support African Peacekeeping Capacity-building",https://ccnydigitalscholarship.org/kofiannan/files/original/4f7878feb72ed0ceb425367abe2f28ec.PDF,Text,"Internal Memo",1,0
8368,https://ccnydigitalscholarship.org/kofiannan/items/show/8368,"Letters to Messrs. konare, Sassou, Nguesso and Zenawi","20 March 2006",,,"This is a Note to Mr.Malloch Brown about Letters to Messrs. konare, Sassou, Nguesso and Zenawi.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1998,"United Nations",,Memorandums,,"Africa,Internal memo,Peace and gratitude",https://ccnydigitalscholarship.org/kofiannan/files/original/26848d0930b4a7c134848f54d22bd5a0.PDF,Text,"Internal Memo",1,0
8331,https://ccnydigitalscholarship.org/kofiannan/items/show/8331,"Humanitarian Situation in the Democratic Republic of Timor-Leste","2 June 2006",,,"This is a note to the Secretary-General about Humanitarian situation in the Republic of Timor Leste.","Internal memo",,Africa,English,,"United Nations",PDF,UN2064,"United Nations",,Memorandums,,"Africa,Humanitarian Situation,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4df4bcf60527327f207a4ccf5dfca130.pdf,Text,"Internal Memo",1,0
8307,https://ccnydigitalscholarship.org/kofiannan/items/show/8307,"Note to the Secretary-General: Annual Report on the Work of the Organization","2 June 2006",,,"This is a note regarding the Annual Report on the Work of Organization and Implementation Report of what the Organization has achieved over the past year, while the Implementation Report on the Millennium Declaration would focus on policy.","Internal memo",,Africa,English,,"United Nations",PDF,UN2063,"United Nations",,Memorandums,,"Africa,Annual Report,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/257e62c2f17c27c4a5542c9cdfe13096.pdf,Text,"Internal Memo",1,0
8229,https://ccnydigitalscholarship.org/kofiannan/items/show/8229,"Note to the Secretary-General","3 November 2006",,,"This document is a note to Secretary-General Kofi Annan about the overview of the Georgetown Conference which discussed Kofi Annan's legacy on Africa, especially with regards to the following themes: the fight against HIV/AIDS, strengthening governance and UN reform , ensuring human rights, and peace and security.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2240,"United Nations",,Memorandums,,"Africa,Georgetown Conference,Internal memo,Legacy",https://ccnydigitalscholarship.org/kofiannan/files/original/04fd44d4d68192dab89e314b5619c079.PDF,Text,"Internal Memo",1,0
8116,https://ccnydigitalscholarship.org/kofiannan/items/show/8116,"Note to Mr Sise","23 June 2003","Warren Sach, Officer-in-charge, OPPBA",,"In this note, dated 23 June 2004, Warren Sach, Officer-in-charge, OPPBA informs Mr Sise about the the funding arrangements necessary to the payment, for the amount of $ 300,000, covering the expenses related to the rental of an aircraft for UN Secretary-General Kofi Annan' and his team during their travel to Sudan, UNMEE, UNON and African Union meeting.","Internal memo",,Sudan|Africa,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1477,"United Nations",,Memorandums,,"Africa,African Union,Aircraft,Internal memo,Rental,Sudan,Travel Sudan,UNMEE,UNON",https://ccnydigitalscholarship.org/kofiannan/files/original/3aef1952210abece9941fe60faf4be27.PDF,Text,"Internal Memo",1,0
