﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8677,https://ccnydigitalscholarship.org/kofiannan/items/show/8677,"Note to the Secretary-General: Policy Working Group on the UN and Terrorism","2 April 2002","Kieran Prendergast",,"This note was sent to Kofi Annan by Kieran Prendergast regarding the key recommendations from the Policy Working Group on the UN and Terrorism.|Note: Handwritten note by Kofi Annan: ""Very good recommendations but many will require additional resources, Have [you] looked into that? K.A 5/4 "".","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1050,"United Nations",,Memorandums,,"Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/00cd1da14b26292c45fa0dcee69ba358.PDF,Text,"Internal Memo",1,0
8641,https://ccnydigitalscholarship.org/kofiannan/items/show/8641,"Note to the Secretary-General: Special Meeting on Burundi","31 May 2002","Kieran Prendergast",,"This is a note to Kofi Annan from Kieran Prendergast regarding the special meeting on Burundi regarding the fact that since the transitional governments implementation within the country, there haven't been as many improvements as one would have hoped for, which has led Prendergast to wish to convene a meeting with the participation of Mr. Dinka on the 14th of June.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1078,"United Nations",,Memorandums,,"Arusha Process,Burundi,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ac8474194c808e59b04093f3ac6cbec3.PDF,Text,"Internal Memo",1,0
8611,https://ccnydigitalscholarship.org/kofiannan/items/show/8611,"Note to the Secretary-General: Transfer of UNAMA lead from DPA to DPKO","20 September 2002","Jean-Marie Guéhenno|Kieran Prendergast",,"This a note to Kofi Annan from Jean-Marie Guehenno and Kieran Prendergast pertaining to the transfer of lead of the UN Assistance Mission for Afghanistan (UNAMA) from DPA to DPKO, consistent with the new policy on division of labour.|Note: Handwritten note by Kofi Annan: ""Approved KA 25/9""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1124,"United Nations",,Memorandums,,"Afghanistan,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Jean-Marie Guéhenno,Kieran Prendergast,UN Assistance Mission For Afghanistan (UNAMA)",https://ccnydigitalscholarship.org/kofiannan/files/original/31bd832b720f26eca0c073fc1f5b52c8.PDF,Text,"Internal Memo",1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
6944,https://ccnydigitalscholarship.org/kofiannan/items/show/6944,"Private Letter: The Executive Committee on Peace and Security","6 May 2002","Executive Office of the UN Secretary-General|Kieran Prendergast",,"This is a letter from Kieran Prendergast pertaining to the review of the effectiveness of the Executive Committee on Peace and Security and recommendations for reform.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1071,"United Nations",,Memorandums,,"Executive Committee on Peace and Security (ECPS),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6372f1785cb41b6a4794683524c4d41f.PDF,Text,"Internal Memo",1,0
8852,https://ccnydigitalscholarship.org/kofiannan/items/show/8852,"Register of Damage","6 January 2005","Kieran Prendergast",,"A letter to the Secretary-General regarding the establishment of the register of damage pursuant to resolution ES-10/15.|Note: Handwritten note by Kofi Annan: ""P.S. I further propose that we bring the Israelis and Palestinians, separately, on 10 January.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1604,"United Nations",,Memorandums,,"Damage,Internal memo,Legal Consequences Of The Construction Of A Wall In The Occupied Palestinian Territory,Resolution ES-10/15",https://ccnydigitalscholarship.org/kofiannan/files/original/45a2a6cd1c354b86619956abae1a4816.PDF,Text,"Internal Memo",1,0
7399,https://ccnydigitalscholarship.org/kofiannan/items/show/7399,"Terms of Reference for a Personal Humanitarian Envoy","17 July 2002","Kieran Prendergast",,"This is a letter from Kieran Prendergast to Kofi Annan, attached with terms of reference for a Personal Humanitarian Envoy","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1093,"United Nations",,Memorandums,,"Africa,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/94cbeab938ca767974692f6366aab7cf.PDF,Text,"Internal Memo",1,0
7259,https://ccnydigitalscholarship.org/kofiannan/items/show/7259,"Terms of Reference for the Special Envoy on Kosovo","9 June 2005","Kieran Prendergast",,"Note from Kieran Prendergast to Malloch Brown regarding DPA's comments on a draft Terms of Reference for the Special Envoy of the Secretary-General on Kosovo.","Internal memo",,Kosovo,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1736,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Kosovo,Kosovo and International presence in Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/fa28c868c292e3c6084693dc9fea5ea6.PDF,Text,"Internal Memo",1,0
9092,https://ccnydigitalscholarship.org/kofiannan/items/show/9092,"Trust Fund for Preventative Action","31 March 2003","Kieran Prendergast",,"Detailed budget on preventative action in Burundi","Internal memo",,"African Union",English,,"United Nations|EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1223,"United Nations",,Memorandums,,"African Union,Internal memo,Joint Cease-fire,Preventative Action,Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/7edb606a33011586c512da8075461926.PDF,Text,"Internal Memo",1,0
7187,https://ccnydigitalscholarship.org/kofiannan/items/show/7187,"Two documents: Secretary-General's meetings with Government Representations from the Middle East and a attached memo regarding a meeting with the US State Department to discuss US dues to the UN","20 September 1999","Executive Office of the UN Secretary-General|Kieran Prendergast|Joseph E. Connor",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza regarding inviting Terje Roed-Larsen to attend a meeting with ministers from the Middle East and North Africa. There is also an attached inter-office memorandum regarding a meeting with the Deputy Chief of Staff to the President, Steve Ricchetti, arrnaged by the State Department on the payment of US dues to the UN.","Internal memo",,"Middle East|North Africa",English,,"United Nations",PDF,UN0538,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Middle East,Middle East and Peace process,North Africa,S. Iqbal Riza,Terje Rod-Larsen,UN Dues",https://ccnydigitalscholarship.org/kofiannan/files/original/4a306a0b74ec8dd316477e64f2328d53.pdf,Text,"Internal Memo",1,0
